Street Name,,Meter Class,Day Type,Time Band,Time Band ID,Prior Rate,Occupancy %,Adjusted Rate,Final Rate,Adjusted Rate Notes,,,,,,,
13TH ST,101-199,Commercial,Weekend,Open-Noon,1,2.25,26,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
13TH ST,101-199,GMP,Weekday,3pm-6pm,3,2.25,41,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
13TH ST,101-199,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
13TH ST,101-199,GMP,Weekday,Noon-3pm,2,2.25,49,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
13TH ST,101-199,GMP,Weekday,Open-Noon,1,2.25,47,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
13TH ST,101-199,GMP,Weekend,3pm-6pm,3,2.25,35,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
13TH ST,101-199,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
13TH ST,101-199,GMP,Weekend,Noon-3pm,2,2.25,41,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
13TH ST,101-199,GMP,Weekend,Open-Noon,1,2.25,39,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
ALICE B TOKLAS PL,101-199,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
ALICE B TOKLAS PL,101-199,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
ALICE B TOKLAS PL,101-199,Commercial,Weekday,Noon-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
ALICE B TOKLAS PL,101-199,Commercial,Weekday,Open-Noon,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
ALICE B TOKLAS PL,101-199,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,,,,,,,,
ALICE B TOKLAS PL,101-199,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
ALICE B TOKLAS PL,101-199,Commercial,Weekend,Noon-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
ALICE B TOKLAS PL,101-199,Commercial,Weekend,Open-Noon,1,2,,2,2,Meter payment realization rate threshold applied,,,,,,,
ALICE B TOKLAS PL,101-199,GMP,Weekday,3pm-6pm,3,2.25,55,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
ALICE B TOKLAS PL,101-199,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
ALICE B TOKLAS PL,101-199,GMP,Weekday,Noon-3pm,2,2.25,51,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
ALICE B TOKLAS PL,101-199,GMP,Weekday,Open-Noon,1,2.25,53,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
ALICE B TOKLAS PL,101-199,GMP,Weekend,3pm-6pm,3,2.25,60,2.25,2.25,,,,,,,,
ALICE B TOKLAS PL,101-199,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
ALICE B TOKLAS PL,101-199,GMP,Weekend,Noon-3pm,2,2.25,49,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
ALICE B TOKLAS PL,101-199,GMP,Weekend,Open-Noon,1,2,47,2,2,Meter payment realization rate threshold applied,,,,,,,
AUSTIN ST,101-199,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
AUSTIN ST,101-199,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
AUSTIN ST,101-199,Commercial,Weekday,Noon-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
AUSTIN ST,101-199,Commercial,Weekday,Open-Noon,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
AUSTIN ST,101-199,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
AUSTIN ST,101-199,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
AUSTIN ST,101-199,Commercial,Weekend,Noon-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
AUSTIN ST,101-199,Commercial,Weekend,Open-Noon,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
AUSTIN ST,101-199,GMP,Weekday,3pm-6pm,3,2.25,43,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
AUSTIN ST,101-199,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
AUSTIN ST,101-199,GMP,Weekday,Noon-3pm,2,2.25,48,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
AUSTIN ST,101-199,GMP,Weekday,Open-Noon,1,2.25,47,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
AUSTIN ST,101-199,GMP,Weekend,3pm-6pm,3,2.25,39,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
AUSTIN ST,101-199,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
AUSTIN ST,101-199,GMP,Weekend,Noon-3pm,2,2.25,37,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
AUSTIN ST,101-199,GMP,Weekend,Open-Noon,1,2.25,38,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
CEDAR ST,101-199,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,,,,,,,,
CEDAR ST,101-199,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
CEDAR ST,101-199,Commercial,Weekday,Noon-3pm,2,2.25,,2.25,2.25,,,,,,,,
CEDAR ST,101-199,Commercial,Weekday,Open-Noon,1,2.25,,2.25,2.25,,,,,,,,
CEDAR ST,101-199,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,,,,,,,,
CEDAR ST,101-199,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
CEDAR ST,101-199,Commercial,Weekend,Noon-3pm,2,2.25,,2.25,2.25,,,,,,,,
CEDAR ST,101-199,Commercial,Weekend,Open-Noon,1,2.25,,2.25,2.25,,,,,,,,
CEDAR ST,101-199,GMP,Weekday,3pm-6pm,3,2.25,,2.25,2.25,,,,,,,,
CEDAR ST,101-199,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
CEDAR ST,101-199,GMP,Weekday,Noon-3pm,2,2.25,,2.25,2.25,,,,,,,,
CEDAR ST,101-199,GMP,Weekday,Open-Noon,1,2.25,,2.25,2.25,,,,,,,,
CEDAR ST,101-199,GMP,Weekend,3pm-6pm,3,2.25,,2.25,2.25,,,,,,,,
CEDAR ST,101-199,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
CEDAR ST,101-199,GMP,Weekend,Noon-3pm,2,2.25,,2.25,2.25,,,,,,,,
CEDAR ST,101-199,GMP,Weekend,Open-Noon,1,2.25,,2.25,2.25,,,,,,,,
COLLINGWOOD ST,101-199,Commercial,Weekday,3pm-6pm,3,2.5,,2.75,2.75,,,,,,,,
COLLINGWOOD ST,101-199,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
COLLINGWOOD ST,101-199,Commercial,Weekday,Noon-3pm,2,2.25,,2.5,2.5,,,,,,,,
COLLINGWOOD ST,101-199,Commercial,Weekday,Open-Noon,1,2.25,,2.25,2.25,,,,,,,,
COLLINGWOOD ST,101-199,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,,,,,,,,
COLLINGWOOD ST,101-199,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
COLLINGWOOD ST,101-199,Commercial,Weekend,Noon-3pm,2,2.25,,2.25,2.25,,,,,,,,
COLLINGWOOD ST,101-199,Commercial,Weekend,Open-Noon,1,2.25,,2.5,2.5,,,,,,,,
COLLINGWOOD ST,101-199,GMP,Weekday,3pm-6pm,3,2.5,86,2.75,2.75,,,,,,,,
COLLINGWOOD ST,101-199,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
COLLINGWOOD ST,101-199,GMP,Weekday,Noon-3pm,2,2.25,82,2.5,2.5,,,,,,,,
COLLINGWOOD ST,101-199,GMP,Weekday,Open-Noon,1,2.25,70,2.25,2.25,,,,,,,,
COLLINGWOOD ST,101-199,GMP,Weekend,3pm-6pm,3,2.25,71,2.25,2.25,,,,,,,,
COLLINGWOOD ST,101-199,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
COLLINGWOOD ST,101-199,GMP,Weekend,Noon-3pm,2,2.25,77,2.25,2.25,,,,,,,,
COLLINGWOOD ST,101-199,GMP,Weekend,Open-Noon,1,2.25,85,2.5,2.5,,,,,,,,
FERN ST,101-199,Commercial,Weekday,3pm-6pm,3,2.25,36,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
FERN ST,101-199,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
FERN ST,101-199,Commercial,Weekday,Noon-3pm,2,2.25,36,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
FERN ST,101-199,Commercial,Weekday,Open-Noon,1,2.25,36,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
FERN ST,101-199,Commercial,Weekend,3pm-6pm,3,2.25,32,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
FERN ST,101-199,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
FERN ST,101-199,Commercial,Weekend,Noon-3pm,2,2.25,32,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
FERN ST,101-199,Commercial,Weekend,Open-Noon,1,2.25,32,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
FERN ST,101-199,GMP,Weekday,3pm-6pm,3,2.25,40,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
FERN ST,101-199,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
FERN ST,101-199,GMP,Weekday,Noon-3pm,2,2.25,38,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
FERN ST,101-199,GMP,Weekday,Open-Noon,1,2.25,37,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
FERN ST,101-199,GMP,Weekend,3pm-6pm,3,2.25,36,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
FERN ST,101-199,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
FERN ST,101-199,GMP,Weekend,Noon-3pm,2,2.25,33,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
FERN ST,101-199,GMP,Weekend,Open-Noon,1,2.25,32,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
FRANKLIN ST,101-199,Commercial,Weekday,3pm-6pm,3,4,,4,4,,,,,,,,
FRANKLIN ST,101-199,Commercial,Weekday,6pm-close,4,4,,4,4,,,,,,,,
FRANKLIN ST,101-199,Commercial,Weekday,Noon-3pm,2,4.25,,4.25,4.25,,,,,,,,
FRANKLIN ST,101-199,Commercial,Weekday,Open-Noon,1,0.75,,0.75,0.75,,,,,,,,
FRANKLIN ST,101-199,Commercial,Weekend,3pm-6pm,3,3,,3.25,3.25,,,,,,,,
FRANKLIN ST,101-199,Commercial,Weekend,6pm-close,4,2.75,,2.75,2.75,,,,,,,,
FRANKLIN ST,101-199,Commercial,Weekend,Noon-3pm,2,4.5,,4.75,4.75,,,,,,,,
FRANKLIN ST,101-199,Commercial,Weekend,Open-Noon,1,1.25,,1.25,1.25,,,,,,,,
FRANKLIN ST,101-199,GMP,Weekday,3pm-6pm,3,4,77,4,4,,,,,,,,
FRANKLIN ST,101-199,GMP,Weekday,6pm-close,4,4,,4,4,,,,,,,,
FRANKLIN ST,101-199,GMP,Weekday,Noon-3pm,2,4.25,77,4.25,4.25,,,,,,,,
FRANKLIN ST,101-199,GMP,Weekday,Open-Noon,1,0.75,78,0.75,0.75,,,,,,,,
FRANKLIN ST,101-199,GMP,Weekend,3pm-6pm,3,3,81,3.25,3.25,,,,,,,,
FRANKLIN ST,101-199,GMP,Weekend,6pm-close,4,2.75,,2.75,2.75,,,,,,,,
FRANKLIN ST,101-199,GMP,Weekend,Noon-3pm,2,4.5,88,4.75,4.75,,,,,,,,
FRANKLIN ST,101-199,GMP,Weekend,Open-Noon,1,1.25,79,1.25,1.25,,,,,,,,
GROVE ST,101-199,Commercial,Weekday,3pm-6pm,3,0.5,34,0.5,0.5,Meter payment realization rate threshold applied,,,,,,,
GROVE ST,101-199,Commercial,Weekday,6pm-close,4,0.5,,0.5,0.5,,,,,,,,
GROVE ST,101-199,Commercial,Weekday,Noon-3pm,2,1.5,34,1.5,1.5,Meter payment realization rate threshold applied,,,,,,,
GROVE ST,101-199,Commercial,Weekday,Open-Noon,1,0.5,32,0.5,0.5,Meter payment realization rate threshold applied,,,,,,,
GROVE ST,101-199,Commercial,Weekend,3pm-6pm,3,0.5,28,0.5,0.5,Minimum rate rule applied,,,,,,,
GROVE ST,101-199,Commercial,Weekend,6pm-close,4,0.5,,0.5,0.5,,,,,,,,
GROVE ST,101-199,Commercial,Weekend,Noon-3pm,2,0.5,30,0.5,0.5,,,,,,,,
GROVE ST,101-199,Commercial,Weekend,Open-Noon,1,0.5,28,0.5,0.5,Minimum rate rule applied,,,,,,,
GROVE ST,101-199,GMP,Weekday,3pm-6pm,3,0.5,59,0.5,0.5,Meter payment realization rate threshold applied,,,,,,,
GROVE ST,101-199,GMP,Weekday,6pm-close,4,0.5,,0.5,0.5,,,,,,,,
GROVE ST,101-199,GMP,Weekday,Noon-3pm,2,1.5,56,1.5,1.5,Meter payment realization rate threshold applied,,,,,,,
GROVE ST,101-199,GMP,Weekday,Open-Noon,1,0.5,51,0.5,0.5,Meter payment realization rate threshold applied,,,,,,,
GROVE ST,101-199,GMP,Weekend,3pm-6pm,3,0.5,57,0.5,0.5,Minimum rate rule applied,,,,,,,
GROVE ST,101-199,GMP,Weekend,6pm-close,4,0.5,,0.5,0.5,,,,,,,,
GROVE ST,101-199,GMP,Weekend,Noon-3pm,2,0.5,65,0.5,0.5,,,,,,,,
GROVE ST,101-199,GMP,Weekend,Open-Noon,1,0.5,45,0.5,0.5,Minimum rate rule applied,,,,,,,
HEMLOCK ST,101-199,Commercial,Weekday,3pm-6pm,3,2.25,48,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
HEMLOCK ST,101-199,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
HEMLOCK ST,101-199,Commercial,Weekday,Noon-3pm,2,2.25,42,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
HEMLOCK ST,101-199,Commercial,Weekday,Open-Noon,1,2.25,44,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
HEMLOCK ST,101-199,Commercial,Weekend,3pm-6pm,3,2.25,68,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
HEMLOCK ST,101-199,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
HEMLOCK ST,101-199,Commercial,Weekend,Noon-3pm,2,2.25,70,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
HEMLOCK ST,101-199,Commercial,Weekend,Open-Noon,1,2.25,55,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
HEMLOCK ST,101-199,GMP,Weekday,3pm-6pm,3,2.25,50,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
HEMLOCK ST,101-199,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
HEMLOCK ST,101-199,GMP,Weekday,Noon-3pm,2,2.25,45,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
HEMLOCK ST,101-199,GMP,Weekday,Open-Noon,1,2.25,45,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
HEMLOCK ST,101-199,GMP,Weekend,3pm-6pm,3,2.25,52,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
HEMLOCK ST,101-199,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
HEMLOCK ST,101-199,GMP,Weekend,Noon-3pm,2,2.25,51,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
HEMLOCK ST,101-199,GMP,Weekend,Open-Noon,1,2.25,49,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
HICKORY ST,101-199,Commercial,Weekday,3pm-6pm,3,0.5,,0.5,0.5,Meter payment realization rate threshold applied,,,,,,,
HICKORY ST,101-199,Commercial,Weekday,6pm-close,4,0.5,,0.5,0.5,,,,,,,,
HICKORY ST,101-199,Commercial,Weekday,Noon-3pm,2,1,,1,1,Meter payment realization rate threshold applied,,,,,,,
HICKORY ST,101-199,Commercial,Weekday,Open-Noon,1,0.5,,0.5,0.5,Meter payment realization rate threshold applied,,,,,,,
HICKORY ST,101-199,Commercial,Weekend,3pm-6pm,3,0.75,,0.75,0.75,Meter payment realization rate threshold applied,,,,,,,
HICKORY ST,101-199,Commercial,Weekend,6pm-close,4,0.75,,0.75,0.75,,,,,,,,
HICKORY ST,101-199,Commercial,Weekend,Noon-3pm,2,1.5,,1.5,1.5,Meter payment realization rate threshold applied,,,,,,,
HICKORY ST,101-199,Commercial,Weekend,Open-Noon,1,0.5,,0.5,0.5,Meter payment realization rate threshold applied,,,,,,,
HICKORY ST,101-199,GMP,Weekday,3pm-6pm,3,0.5,38,0.5,0.5,Meter payment realization rate threshold applied,,,,,,,
HICKORY ST,101-199,GMP,Weekday,6pm-close,4,0.5,,0.5,0.5,,,,,,,,
HICKORY ST,101-199,GMP,Weekday,Noon-3pm,2,1,40,1,1,Meter payment realization rate threshold applied,,,,,,,
HICKORY ST,101-199,GMP,Weekday,Open-Noon,1,0.5,41,0.5,0.5,Meter payment realization rate threshold applied,,,,,,,
HICKORY ST,101-199,GMP,Weekend,3pm-6pm,3,0.75,51,0.75,0.75,Meter payment realization rate threshold applied,,,,,,,
HICKORY ST,101-199,GMP,Weekend,6pm-close,4,0.75,,0.75,0.75,,,,,,,,
HICKORY ST,101-199,GMP,Weekend,Noon-3pm,2,1.5,49,1.5,1.5,Meter payment realization rate threshold applied,,,,,,,
HICKORY ST,101-199,GMP,Weekend,Open-Noon,1,0.5,44,0.5,0.5,Meter payment realization rate threshold applied,,,,,,,
JEFFERSON ST,101-199,Commercial,Weekday,3pm-6pm,3,4,,4.25,4.25,,,,,,,,
JEFFERSON ST,101-199,Commercial,Weekday,6pm-close,4,0.5,,0.5,0.5,,,,,,,,
JEFFERSON ST,101-199,Commercial,Weekday,Noon-3pm,2,4,,4.25,4.25,,,,,,,,
JEFFERSON ST,101-199,Commercial,Weekday,Open-Noon,1,3,,3,3,,,,,,,,
JEFFERSON ST,101-199,Commercial,Weekend,3pm-6pm,3,4,,4.25,4.25,,,,,,,,
JEFFERSON ST,101-199,Commercial,Weekend,6pm-close,4,0.5,,0.75,0.75,,,,,,,,
JEFFERSON ST,101-199,Commercial,Weekend,Noon-3pm,2,4.25,,4.5,4.5,,,,,,,,
JEFFERSON ST,101-199,Commercial,Weekend,Open-Noon,1,3,,3,3,,,,,,,,
JEFFERSON ST,101-199,GMP,Weekday,3pm-6pm,3,4,85,4.25,4.25,,,,,,,,
JEFFERSON ST,101-199,GMP,Weekday,6pm-close,4,0.5,79,0.5,0.5,,,,,,,,
JEFFERSON ST,101-199,GMP,Weekday,Noon-3pm,2,4,85,4.25,4.25,,,,,,,,
JEFFERSON ST,101-199,GMP,Weekday,Open-Noon,1,3,69,3,3,,,,,,,,
JEFFERSON ST,101-199,GMP,Weekend,3pm-6pm,3,4,81,4.25,4.25,,,,,,,,
JEFFERSON ST,101-199,GMP,Weekend,6pm-close,4,0.5,80,0.75,0.75,,,,,,,,
JEFFERSON ST,101-199,GMP,Weekend,Noon-3pm,2,4.25,83,4.5,4.5,,,,,,,,
JEFFERSON ST,101-199,GMP,Weekend,Open-Noon,1,3,79,3,3,,,,,,,,
KEARNY ST,101-199,Commercial,Weekday,3pm-6pm,3,3.75,,3.75,3.75,,,,,,,,
KEARNY ST,101-199,Commercial,Weekday,6pm-close,4,3.75,,3.75,3.75,,,,,,,,
KEARNY ST,101-199,Commercial,Weekday,Noon-3pm,2,3.75,43,3.75,3.75,,,,,,,,
KEARNY ST,101-199,Commercial,Weekday,Open-Noon,1,3.75,44,3.75,3.75,,,,,,,,
KEARNY ST,101-199,Commercial,Weekend,3pm-6pm,3,3.75,,3.75,3.75,Meter payment realization rate threshold applied,,,,,,,
KEARNY ST,101-199,Commercial,Weekend,6pm-close,4,3.75,,3.75,3.75,,,,,,,,
KEARNY ST,101-199,Commercial,Weekend,Noon-3pm,2,3.75,,3.75,3.75,Meter payment realization rate threshold applied,,,,,,,
KEARNY ST,101-199,Commercial,Weekend,Open-Noon,1,3.5,,3.5,3.5,Meter payment realization rate threshold applied,,,,,,,
KEARNY ST,101-199,GMP,Weekday,3pm-6pm,3,3.75,,3.75,3.75,,,,,,,,
KEARNY ST,101-199,GMP,Weekday,6pm-close,4,3.75,,3.75,3.75,,,,,,,,
KEARNY ST,101-199,GMP,Weekday,Noon-3pm,2,3.75,,3.75,3.75,,,,,,,,
KEARNY ST,101-199,GMP,Weekday,Open-Noon,1,3.75,,3.75,3.75,,,,,,,,
KEARNY ST,101-199,GMP,Weekend,3pm-6pm,3,3.75,56,3.75,3.75,Meter payment realization rate threshold applied,,,,,,,
KEARNY ST,101-199,GMP,Weekend,6pm-close,4,3.75,,3.75,3.75,,,,,,,,
KEARNY ST,101-199,GMP,Weekend,Noon-3pm,2,3.75,54,3.75,3.75,Meter payment realization rate threshold applied,,,,,,,
KEARNY ST,101-199,GMP,Weekend,Open-Noon,1,3.5,39,3.5,3.5,Meter payment realization rate threshold applied,,,,,,,
KINGSTON ST,101-199,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
KINGSTON ST,101-199,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
KINGSTON ST,101-199,Commercial,Weekday,Noon-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
KINGSTON ST,101-199,Commercial,Weekday,Open-Noon,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
KINGSTON ST,101-199,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
KINGSTON ST,101-199,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
KINGSTON ST,101-199,Commercial,Weekend,Noon-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
KINGSTON ST,101-199,Commercial,Weekend,Open-Noon,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
KINGSTON ST,101-199,GMP,Weekday,3pm-6pm,3,2.25,51,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
KINGSTON ST,101-199,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
KINGSTON ST,101-199,GMP,Weekday,Noon-3pm,2,2.25,58,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
KINGSTON ST,101-199,GMP,Weekday,Open-Noon,1,2.25,56,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
KINGSTON ST,101-199,GMP,Weekend,3pm-6pm,3,2.25,48,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
KINGSTON ST,101-199,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
KINGSTON ST,101-199,GMP,Weekend,Noon-3pm,2,2.25,56,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
KINGSTON ST,101-199,GMP,Weekend,Open-Noon,1,2.25,58,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
MISSION ST,101-199,Commercial,Weekday,3pm-6pm,3,6.25,,6.5,6.5,,,,,,,,
MISSION ST,101-199,Commercial,Weekday,6pm-close,4,6,,6,6,,,,,,,,
MISSION ST,101-199,Commercial,Weekday,Noon-3pm,2,4.5,,4.5,4.5,,,,,,,,
MISSION ST,101-199,Commercial,Weekday,Open-Noon,1,3.25,,3.25,3.25,,,,,,,,
MISSION ST,101-199,Commercial,Weekend,3pm-6pm,3,5,,5.25,5.25,,,,,,,,
MISSION ST,101-199,Commercial,Weekend,6pm-close,4,4.75,,4.75,4.75,,,,,,,,
MISSION ST,101-199,Commercial,Weekend,Noon-3pm,2,5.5,,5.75,5.75,,,,,,,,
MISSION ST,101-199,Commercial,Weekend,Open-Noon,1,4,,4,4,,,,,,,,
MISSION ST,101-199,GMP,Weekday,3pm-6pm,3,6.25,89,6.5,6.5,,,,,,,,
MISSION ST,101-199,GMP,Weekday,6pm-close,4,6,,6,6,,,,,,,,
MISSION ST,101-199,GMP,Weekday,Noon-3pm,2,4.5,79,4.5,4.5,,,,,,,,
MISSION ST,101-199,GMP,Weekday,Open-Noon,1,3.25,62,3.25,3.25,,,,,,,,
MISSION ST,101-199,GMP,Weekend,3pm-6pm,3,5,85,5.25,5.25,,,,,,,,
MISSION ST,101-199,GMP,Weekend,6pm-close,4,4.75,,4.75,4.75,,,,,,,,
MISSION ST,101-199,GMP,Weekend,Noon-3pm,2,5.5,82,5.75,5.75,,,,,,,,
MISSION ST,101-199,GMP,Weekend,Open-Noon,1,4,73,4,4,,,,,,,,
MONTGOMERY ST,101-199,Commercial,Weekday,3pm-6pm,3,3.75,,3.75,3.75,,,,,,,,
MONTGOMERY ST,101-199,Commercial,Weekday,6pm-close,4,3.75,,3.75,3.75,,,,,,,,
MONTGOMERY ST,101-199,Commercial,Weekday,Noon-3pm,2,3.75,52,3.75,3.75,,,,,,,,
MONTGOMERY ST,101-199,Commercial,Weekday,Open-Noon,1,3.75,52,3.75,3.75,,,,,,,,
MONTGOMERY ST,101-199,Commercial,Weekend,3pm-6pm,3,3.75,,3.75,3.75,Meter payment realization rate threshold applied,,,,,,,
MONTGOMERY ST,101-199,Commercial,Weekend,6pm-close,4,3.75,,3.75,3.75,,,,,,,,
MONTGOMERY ST,101-199,Commercial,Weekend,Noon-3pm,2,3.75,,3.75,3.75,Meter payment realization rate threshold applied,,,,,,,
MONTGOMERY ST,101-199,Commercial,Weekend,Open-Noon,1,3.75,,3.75,3.75,Meter payment realization rate threshold applied,,,,,,,
MONTGOMERY ST,101-199,GMP,Weekday,3pm-6pm,3,3.75,,3.75,3.75,,,,,,,,
MONTGOMERY ST,101-199,GMP,Weekday,6pm-close,4,3.75,,3.75,3.75,,,,,,,,
MONTGOMERY ST,101-199,GMP,Weekday,Noon-3pm,2,3.75,,3.75,3.75,,,,,,,,
MONTGOMERY ST,101-199,GMP,Weekday,Open-Noon,1,3.75,,3.75,3.75,,,,,,,,
MONTGOMERY ST,101-199,GMP,Weekend,3pm-6pm,3,3.75,52,3.75,3.75,Meter payment realization rate threshold applied,,,,,,,
MONTGOMERY ST,101-199,GMP,Weekend,6pm-close,4,3.75,,3.75,3.75,,,,,,,,
MONTGOMERY ST,101-199,GMP,Weekend,Noon-3pm,2,3.75,47,3.75,3.75,Meter payment realization rate threshold applied,,,,,,,
MONTGOMERY ST,101-199,GMP,Weekend,Open-Noon,1,3.75,47,3.75,3.75,Meter payment realization rate threshold applied,,,,,,,
NATOMA ST,101-199,Commercial,Weekday,3pm-6pm,3,5,48,5,5,,,,,,,,
NATOMA ST,101-199,Commercial,Weekday,6pm-close,4,5,,5,5,,,,,,,,
NATOMA ST,101-199,Commercial,Weekday,Noon-3pm,2,3.5,44,3.5,3.5,,,,,,,,
NATOMA ST,101-199,Commercial,Weekday,Open-Noon,1,2.75,43,2.75,2.75,Meter payment realization rate threshold applied,,,,,,,
