Street Name,,Meter Class,Day Type,Time Band,Time Band ID,Prior Rate,Occupancy %,Adjusted Rate,Final Rate,Adjusted Rate Notes
COLLINGWOOD ST,13-99,Commercial,Weekend,3pm-6pm,3,2.5,,2.5,2.5,
COLLINGWOOD ST,13-99,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
COLLINGWOOD ST,13-99,Commercial,Weekend,Noon-3pm,2,2.5,,2.5,2.5,
COLLINGWOOD ST,13-99,Commercial,Weekend,Open-Noon,1,2.75,,2.75,2.75,
COLLINGWOOD ST,13-99,GMP,Weekday,3pm-6pm,3,2.75,69,2.75,2.75,
COLLINGWOOD ST,13-99,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
COLLINGWOOD ST,13-99,GMP,Weekday,Noon-3pm,2,2.5,68,2.5,2.5,
COLLINGWOOD ST,13-99,GMP,Weekday,Open-Noon,1,2.25,60,2.25,2.25,
COLLINGWOOD ST,13-99,GMP,Weekend,3pm-6pm,3,2.5,68,2.5,2.5,
COLLINGWOOD ST,13-99,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
COLLINGWOOD ST,13-99,GMP,Weekend,Noon-3pm,2,2.5,72,2.5,2.5,
COLLINGWOOD ST,13-99,GMP,Weekend,Open-Noon,1,2.75,75,2.75,2.75,
KEARNY ST,13-99,Commercial,Weekday,3pm-6pm,3,3.75,,3.75,3.75,
KEARNY ST,13-99,Commercial,Weekday,6pm-close,4,3.75,,3.75,3.75,
KEARNY ST,13-99,Commercial,Weekday,Noon-3pm,2,3.75,47,3.75,3.75,
KEARNY ST,13-99,Commercial,Weekday,Open-Noon,1,3.75,48,3.75,3.75,
KEARNY ST,13-99,Commercial,Weekend,3pm-6pm,3,3.75,,3.75,3.75,Meter payment realization rate threshold applied
KEARNY ST,13-99,Commercial,Weekend,6pm-close,4,3.75,,3.75,3.75,
KEARNY ST,13-99,Commercial,Weekend,Noon-3pm,2,3.75,,3.75,3.75,Meter payment realization rate threshold applied
KEARNY ST,13-99,Commercial,Weekend,Open-Noon,1,3.5,,3.5,3.5,Meter payment realization rate threshold applied
KEARNY ST,13-99,GMP,Weekday,3pm-6pm,3,3.75,,3.75,3.75,
KEARNY ST,13-99,GMP,Weekday,6pm-close,4,3.75,,3.75,3.75,
KEARNY ST,13-99,GMP,Weekday,Noon-3pm,2,3.75,,3.75,3.75,
KEARNY ST,13-99,GMP,Weekday,Open-Noon,1,3.75,,3.75,3.75,
KEARNY ST,13-99,GMP,Weekend,3pm-6pm,3,3.75,57,3.75,3.75,Meter payment realization rate threshold applied
KEARNY ST,13-99,GMP,Weekend,6pm-close,4,3.75,,3.75,3.75,
KEARNY ST,13-99,GMP,Weekend,Noon-3pm,2,3.75,55,3.75,3.75,Meter payment realization rate threshold applied
KEARNY ST,13-99,GMP,Weekend,Open-Noon,1,3.5,49,3.5,3.5,Meter payment realization rate threshold applied
03RD AVE,1300-1398,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,
03RD AVE,1300-1398,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
03RD AVE,1300-1398,Commercial,Weekday,Noon-3pm,2,2.25,,2.25,2.25,
03RD AVE,1300-1398,Commercial,Weekday,Open-Noon,1,2.25,,2.25,2.25,
03RD AVE,1300-1398,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,
03RD AVE,1300-1398,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
03RD AVE,1300-1398,Commercial,Weekend,Noon-3pm,2,2,,2,2,
03RD AVE,1300-1398,Commercial,Weekend,Open-Noon,1,2.25,,2,2,
03RD AVE,1300-1398,GMP,Weekday,3pm-6pm,3,2.25,67,2.25,2.25,
03RD AVE,1300-1398,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
03RD AVE,1300-1398,GMP,Weekday,Noon-3pm,2,2.25,63,2.25,2.25,
03RD AVE,1300-1398,GMP,Weekday,Open-Noon,1,2.25,62,2.25,2.25,
03RD AVE,1300-1398,GMP,Weekend,3pm-6pm,3,2.25,65,2.25,2.25,
03RD AVE,1300-1398,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
03RD AVE,1300-1398,GMP,Weekend,Noon-3pm,2,2,63,2,2,
03RD AVE,1300-1398,GMP,Weekend,Open-Noon,1,2.25,58,2,2,
27TH AVE,1300-1398,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
27TH AVE,1300-1398,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
27TH AVE,1300-1398,Commercial,Weekday,Noon-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied
27TH AVE,1300-1398,Commercial,Weekday,Open-Noon,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
27TH AVE,1300-1398,Commercial,Weekend,3pm-6pm,3,2.25,,2,2,
27TH AVE,1300-1398,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
27TH AVE,1300-1398,Commercial,Weekend,Noon-3pm,2,2.25,,2.25,2.25,
27TH AVE,1300-1398,Commercial,Weekend,Open-Noon,1,2.25,,2,2,
27TH AVE,1300-1398,GMP,Weekday,3pm-6pm,3,2.25,52,2.25,2.25,Meter payment realization rate threshold applied
27TH AVE,1300-1398,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
27TH AVE,1300-1398,GMP,Weekday,Noon-3pm,2,2.25,53,2.25,2.25,Meter payment realization rate threshold applied
27TH AVE,1300-1398,GMP,Weekday,Open-Noon,1,2.25,50,2.25,2.25,Meter payment realization rate threshold applied
27TH AVE,1300-1398,GMP,Weekend,3pm-6pm,3,2.25,57,2,2,
27TH AVE,1300-1398,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
27TH AVE,1300-1398,GMP,Weekend,Noon-3pm,2,2.25,72,2.25,2.25,
27TH AVE,1300-1398,GMP,Weekend,Open-Noon,1,2.25,51,2,2,
SANSOME ST,1300-1398,Commercial,Weekday,3pm-6pm,3,2.5,40,2.75,2.75,
SANSOME ST,1300-1398,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
SANSOME ST,1300-1398,Commercial,Weekday,Noon-3pm,2,2.75,44,3,3,
SANSOME ST,1300-1398,Commercial,Weekday,Open-Noon,1,2.75,44,3,3,
SANSOME ST,1300-1398,Commercial,Weekend,3pm-6pm,3,2.25,36,2.25,2.25,
SANSOME ST,1300-1398,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
SANSOME ST,1300-1398,Commercial,Weekend,Noon-3pm,2,2.25,37,2.25,2.25,
SANSOME ST,1300-1398,Commercial,Weekend,Open-Noon,1,2.25,36,2.25,2.25,
SANSOME ST,1300-1398,GMP,Weekday,3pm-6pm,3,2.5,83,2.75,2.75,
SANSOME ST,1300-1398,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
SANSOME ST,1300-1398,GMP,Weekday,Noon-3pm,2,2.75,91,3,3,
SANSOME ST,1300-1398,GMP,Weekday,Open-Noon,1,2.75,90,3,3,
SANSOME ST,1300-1398,GMP,Weekend,3pm-6pm,3,2.25,73,2.25,2.25,
SANSOME ST,1300-1398,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
SANSOME ST,1300-1398,GMP,Weekend,Noon-3pm,2,2.25,74,2.25,2.25,
SANSOME ST,1300-1398,GMP,Weekend,Open-Noon,1,2.25,70,2.25,2.25,
07TH AVE,1300-1399,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
07TH AVE,1300-1399,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
07TH AVE,1300-1399,Commercial,Weekday,Noon-3pm,2,2.5,,2.5,2.5,Meter payment realization rate threshold applied
07TH AVE,1300-1399,Commercial,Weekday,Noon-3pm,2,2.25,,2.25,2.25,
07TH AVE,1300-1399,Commercial,Weekday,Open-Noon,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
07TH AVE,1300-1399,Commercial,Weekend,3pm-6pm,3,2.5,,2.5,2.5,
07TH AVE,1300-1399,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
07TH AVE,1300-1399,Commercial,Weekend,Noon-3pm,2,2.625,,2.875,2.875,
07TH AVE,1300-1399,Commercial,Weekend,Open-Noon,1,2.375,,2.375,2.375,
07TH AVE,1300-1399,GMP,Weekday,3pm-6pm,3,2.25,55.5,2.25,2.25,Meter payment realization rate threshold applied
07TH AVE,1300-1399,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
07TH AVE,1300-1399,GMP,Weekday,Noon-3pm,2,2.5,47,2.5,2.5,Meter payment realization rate threshold applied
07TH AVE,1300-1399,GMP,Weekday,Noon-3pm,2,2.25,62,2.25,2.25,
07TH AVE,1300-1399,GMP,Weekday,Open-Noon,1,2.25,49.5,2.25,2.25,Meter payment realization rate threshold applied
07TH AVE,1300-1399,GMP,Weekend,3pm-6pm,3,2.5,70.5,2.5,2.5,
07TH AVE,1300-1399,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
07TH AVE,1300-1399,GMP,Weekend,Noon-3pm,2,2.625,81.5,2.875,2.875,
07TH AVE,1300-1399,GMP,Weekend,Open-Noon,1,2.375,63.5,2.375,2.375,
07TH ST,1300-1399,Commercial,Weekday,3pm-6pm,3,2,,2,2,Meter payment realization rate threshold applied
07TH ST,1300-1399,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
07TH ST,1300-1399,Commercial,Weekday,Noon-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied
07TH ST,1300-1399,Commercial,Weekday,Open-Noon,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
07TH ST,1300-1399,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
07TH ST,1300-1399,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
07TH ST,1300-1399,Commercial,Weekend,Noon-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied
07TH ST,1300-1399,Commercial,Weekend,Open-Noon,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
07TH ST,1300-1399,GMP,Weekday,3pm-6pm,3,2,36,2,2,Meter payment realization rate threshold applied
07TH ST,1300-1399,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
07TH ST,1300-1399,GMP,Weekday,Noon-3pm,2,2.25,36,2.25,2.25,Meter payment realization rate threshold applied
07TH ST,1300-1399,GMP,Weekday,Open-Noon,1,2.25,36,2.25,2.25,Meter payment realization rate threshold applied
07TH ST,1300-1399,GMP,Weekend,3pm-6pm,3,2.25,34,2.25,2.25,Meter payment realization rate threshold applied
07TH ST,1300-1399,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
07TH ST,1300-1399,GMP,Weekend,Noon-3pm,2,2.25,34,2.25,2.25,Meter payment realization rate threshold applied
07TH ST,1300-1399,GMP,Weekend,Open-Noon,1,2.25,33,2.25,2.25,Meter payment realization rate threshold applied
08TH AVE,1300-1399,Commercial,Weekday,3pm-6pm,3,2.25,,2.375,2.375,
08TH AVE,1300-1399,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
08TH AVE,1300-1399,Commercial,Weekday,Noon-3pm,2,2.5,,2.625,2.625,
08TH AVE,1300-1399,Commercial,Weekday,Open-Noon,1,2,,1.875,1.875,
08TH AVE,1300-1399,Commercial,Weekend,3pm-6pm,3,2.625,,2.75,2.75,
08TH AVE,1300-1399,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
08TH AVE,1300-1399,Commercial,Weekend,Noon-3pm,2,2.625,,2.75,2.75,
08TH AVE,1300-1399,Commercial,Weekend,Open-Noon,1,2.25,,2.125,2.125,
08TH AVE,1300-1399,GMP,Weekday,3pm-6pm,3,2.25,80.5,2.375,2.375,
08TH AVE,1300-1399,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
08TH AVE,1300-1399,GMP,Weekday,Noon-3pm,2,2.5,80.5,2.625,2.625,
08TH AVE,1300-1399,GMP,Weekday,Open-Noon,1,2,65.5,1.875,1.875,
08TH AVE,1300-1399,GMP,Weekend,3pm-6pm,3,2.625,78,2.75,2.75,
08TH AVE,1300-1399,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
08TH AVE,1300-1399,GMP,Weekend,Noon-3pm,2,2.625,81.5,2.75,2.75,
08TH AVE,1300-1399,GMP,Weekend,Open-Noon,1,2.25,66,2.125,2.125,
09TH AVE,1300-1399,Commercial,Weekday,3pm-6pm,3,2.25,42,2.25,2.25,
09TH AVE,1300-1399,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
09TH AVE,1300-1399,Commercial,Weekday,Noon-3pm,2,2.5,41,2.5,2.5,
09TH AVE,1300-1399,Commercial,Weekday,Open-Noon,1,2.25,40,2.25,2.25,
09TH AVE,1300-1399,Commercial,Weekend,3pm-6pm,3,2.75,40,2.75,2.75,
09TH AVE,1300-1399,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
09TH AVE,1300-1399,Commercial,Weekend,Noon-3pm,2,2.75,45,2.75,2.75,
09TH AVE,1300-1399,Commercial,Weekend,Open-Noon,1,2.25,38,2.25,2.25,
09TH AVE,1300-1399,GMP,Weekday,3pm-6pm,3,2.25,74,2.25,2.25,
09TH AVE,1300-1399,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
09TH AVE,1300-1399,GMP,Weekday,Noon-3pm,2,2.5,76,2.5,2.5,
09TH AVE,1300-1399,GMP,Weekday,Open-Noon,1,2.25,68,2.25,2.25,
09TH AVE,1300-1399,GMP,Weekend,3pm-6pm,3,2.75,74,2.75,2.75,
09TH AVE,1300-1399,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
09TH AVE,1300-1399,GMP,Weekend,Noon-3pm,2,2.75,78,2.75,2.75,
09TH AVE,1300-1399,GMP,Weekend,Open-Noon,1,2.25,71,2.25,2.25,
10TH AVE,1300-1399,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,
10TH AVE,1300-1399,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
10TH AVE,1300-1399,Commercial,Weekday,Noon-3pm,2,2.5,,2.5,2.5,
10TH AVE,1300-1399,Commercial,Weekday,Open-Noon,1,2.25,,2,2,
10TH AVE,1300-1399,Commercial,Weekend,3pm-6pm,3,2.75,,2.75,2.75,
10TH AVE,1300-1399,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
10TH AVE,1300-1399,Commercial,Weekend,Noon-3pm,2,2.5,,2.5,2.5,
10TH AVE,1300-1399,Commercial,Weekend,Open-Noon,1,2,,1.75,1.75,
10TH AVE,1300-1399,GMP,Weekday,3pm-6pm,3,2.25,69,2.25,2.25,
10TH AVE,1300-1399,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
10TH AVE,1300-1399,GMP,Weekday,Noon-3pm,2,2.5,70,2.5,2.5,
10TH AVE,1300-1399,GMP,Weekday,Open-Noon,1,2.25,59,2,2,
10TH AVE,1300-1399,GMP,Weekend,3pm-6pm,3,2.75,69,2.75,2.75,
10TH AVE,1300-1399,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
10TH AVE,1300-1399,GMP,Weekend,Noon-3pm,2,2.5,76,2.5,2.5,
10TH AVE,1300-1399,GMP,Weekend,Open-Noon,1,2,59,1.75,1.75,
20TH AVE,1300-1399,Commercial,Weekday,3pm-6pm,3,2.25,46,2.25,2.25,
20TH AVE,1300-1399,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
20TH AVE,1300-1399,Commercial,Weekday,Noon-3pm,2,2.25,52,2.25,2.25,
20TH AVE,1300-1399,Commercial,Weekday,Open-Noon,1,2,42,2,2,
20TH AVE,1300-1399,Commercial,Weekend,3pm-6pm,3,2.25,47,2.25,2.25,
20TH AVE,1300-1399,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
20TH AVE,1300-1399,Commercial,Weekend,Noon-3pm,2,2.25,38,2.5,2.5,
20TH AVE,1300-1399,Commercial,Weekend,Open-Noon,1,2.25,36,2.25,2.25,
20TH AVE,1300-1399,GMP,Weekday,3pm-6pm,3,2.25,68,2.25,2.25,
20TH AVE,1300-1399,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
20TH AVE,1300-1399,GMP,Weekday,Noon-3pm,2,2.25,77,2.25,2.25,
20TH AVE,1300-1399,GMP,Weekday,Open-Noon,1,2,63,2,2,
20TH AVE,1300-1399,GMP,Weekend,3pm-6pm,3,2.25,78,2.25,2.25,
20TH AVE,1300-1399,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
20TH AVE,1300-1399,GMP,Weekend,Noon-3pm,2,2.25,80,2.5,2.5,
20TH AVE,1300-1399,GMP,Weekend,Open-Noon,1,2.25,65,2.25,2.25,
21ST AVE,1300-1399,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
21ST AVE,1300-1399,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
21ST AVE,1300-1399,Commercial,Weekday,Noon-3pm,2,2.25,,2.25,2.25,
21ST AVE,1300-1399,Commercial,Weekday,Open-Noon,1,2,,2,2,Meter payment realization rate threshold applied
21ST AVE,1300-1399,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
21ST AVE,1300-1399,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
21ST AVE,1300-1399,Commercial,Weekend,Noon-3pm,2,2.25,,2.25,2.25,
21ST AVE,1300-1399,Commercial,Weekend,Open-Noon,1,2,,2,2,Meter payment realization rate threshold applied
21ST AVE,1300-1399,GMP,Weekday,3pm-6pm,3,2.25,57,2.25,2.25,Meter payment realization rate threshold applied
21ST AVE,1300-1399,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
21ST AVE,1300-1399,GMP,Weekday,Noon-3pm,2,2.25,60,2.25,2.25,
21ST AVE,1300-1399,GMP,Weekday,Open-Noon,1,2,49,2,2,Meter payment realization rate threshold applied
21ST AVE,1300-1399,GMP,Weekend,3pm-6pm,3,2.25,59,2.25,2.25,Meter payment realization rate threshold applied
21ST AVE,1300-1399,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
21ST AVE,1300-1399,GMP,Weekend,Noon-3pm,2,2.25,61,2.25,2.25,
21ST AVE,1300-1399,GMP,Weekend,Open-Noon,1,2,56,2,2,Meter payment realization rate threshold applied
22ND AVE,1300-1399,Commercial,Weekday,3pm-6pm,3,2.25,36,2,2,
22ND AVE,1300-1399,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
22ND AVE,1300-1399,Commercial,Weekday,Noon-3pm,2,2.25,40,2.25,2.25,
22ND AVE,1300-1399,Commercial,Weekday,Open-Noon,1,2.25,38,2,2,
22ND AVE,1300-1399,Commercial,Weekend,3pm-6pm,3,2,33,2,2,
22ND AVE,1300-1399,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
22ND AVE,1300-1399,Commercial,Weekend,Noon-3pm,2,2.25,39,2.25,2.25,
22ND AVE,1300-1399,Commercial,Weekend,Open-Noon,1,2.25,35,2.25,2.25,
22ND AVE,1300-1399,GMP,Weekday,3pm-6pm,3,2.25,59,2,2,
22ND AVE,1300-1399,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
22ND AVE,1300-1399,GMP,Weekday,Noon-3pm,2,2.25,66,2.25,2.25,
22ND AVE,1300-1399,GMP,Weekday,Open-Noon,1,2.25,59,2,2,
22ND AVE,1300-1399,GMP,Weekend,3pm-6pm,3,2,60,2,2,
22ND AVE,1300-1399,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
22ND AVE,1300-1399,GMP,Weekend,Noon-3pm,2,2.25,72,2.25,2.25,
22ND AVE,1300-1399,GMP,Weekend,Open-Noon,1,2.25,64,2.25,2.25,
23RD AVE,1300-1399,Commercial,Weekday,3pm-6pm,3,2.25,43,2.25,2.25,
23RD AVE,1300-1399,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
23RD AVE,1300-1399,Commercial,Weekday,Noon-3pm,2,2.25,50,2.25,2.25,
23RD AVE,1300-1399,Commercial,Weekday,Open-Noon,1,2.25,42,2,2,
23RD AVE,1300-1399,Commercial,Weekend,3pm-6pm,3,2.25,34,2,2,
23RD AVE,1300-1399,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
23RD AVE,1300-1399,Commercial,Weekend,Noon-3pm,2,2.25,44,2.25,2.25,
23RD AVE,1300-1399,Commercial,Weekend,Open-Noon,1,2.25,36,2,2,
23RD AVE,1300-1399,GMP,Weekday,3pm-6pm,3,2.25,63,2.25,2.25,
23RD AVE,1300-1399,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
23RD AVE,1300-1399,GMP,Weekday,Noon-3pm,2,2.25,70,2.25,2.25,
23RD AVE,1300-1399,GMP,Weekday,Open-Noon,1,2.25,54,2,2,
23RD AVE,1300-1399,GMP,Weekend,3pm-6pm,3,2.25,52,2,2,
23RD AVE,1300-1399,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
23RD AVE,1300-1399,GMP,Weekend,Noon-3pm,2,2.25,63,2.25,2.25,
23RD AVE,1300-1399,GMP,Weekend,Open-Noon,1,2.25,57,2,2,
24TH AVE,1300-1399,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,
24TH AVE,1300-1399,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
24TH AVE,1300-1399,Commercial,Weekday,Noon-3pm,2,2.25,,2.25,2.25,
24TH AVE,1300-1399,Commercial,Weekday,Open-Noon,1,2.25,,2,2,
24TH AVE,1300-1399,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,
24TH AVE,1300-1399,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
24TH AVE,1300-1399,Commercial,Weekend,Noon-3pm,2,2.25,,2.25,2.25,
24TH AVE,1300-1399,Commercial,Weekend,Open-Noon,1,2,,2,2,
24TH AVE,1300-1399,GMP,Weekday,3pm-6pm,3,2.25,65,2.25,2.25,
24TH AVE,1300-1399,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
24TH AVE,1300-1399,GMP,Weekday,Noon-3pm,2,2.25,66,2.25,2.25,
24TH AVE,1300-1399,GMP,Weekday,Open-Noon,1,2.25,59,2,2,
24TH AVE,1300-1399,GMP,Weekend,3pm-6pm,3,2.25,66,2.25,2.25,
24TH AVE,1300-1399,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
24TH AVE,1300-1399,GMP,Weekend,Noon-3pm,2,2.25,75,2.25,2.25,
24TH AVE,1300-1399,GMP,Weekend,Open-Noon,1,2,66,2,2,
25TH AVE,1300-1399,Commercial,Weekday,3pm-6pm,3,2.25,41,2.25,2.25,
25TH AVE,1300-1399,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
25TH AVE,1300-1399,Commercial,Weekday,Noon-3pm,2,2.25,45,2.25,2.25,
25TH AVE,1300-1399,Commercial,Weekday,Open-Noon,1,2.25,41,2.25,2.25,
25TH AVE,1300-1399,Commercial,Weekend,3pm-6pm,3,2.25,37,2.25,2.25,
25TH AVE,1300-1399,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
25TH AVE,1300-1399,Commercial,Weekend,Noon-3pm,2,2.25,44,2.25,2.25,
25TH AVE,1300-1399,Commercial,Weekend,Open-Noon,1,2.25,35,2.25,2.25,
25TH AVE,1300-1399,GMP,Weekday,3pm-6pm,3,2.25,69,2.25,2.25,
25TH AVE,1300-1399,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
25TH AVE,1300-1399,GMP,Weekday,Noon-3pm,2,2.25,71,2.25,2.25,
25TH AVE,1300-1399,GMP,Weekday,Open-Noon,1,2.25,60,2.25,2.25,
25TH AVE,1300-1399,GMP,Weekend,3pm-6pm,3,2.25,69,2.25,2.25,
25TH AVE,1300-1399,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
25TH AVE,1300-1399,GMP,Weekend,Noon-3pm,2,2.25,77,2.25,2.25,
25TH AVE,1300-1399,GMP,Weekend,Open-Noon,1,2.25,62,2.25,2.25,
26TH AVE,1300-1399,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,
26TH AVE,1300-1399,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
26TH AVE,1300-1399,Commercial,Weekday,Noon-3pm,2,2.25,,2.25,2.25,
26TH AVE,1300-1399,Commercial,Weekday,Open-Noon,1,2.25,,2.25,2.25,
26TH AVE,1300-1399,Commercial,Weekend,3pm-6pm,3,2.25,,2,2,
26TH AVE,1300-1399,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
26TH AVE,1300-1399,Commercial,Weekend,Noon-3pm,2,2.25,,2.25,2.25,
26TH AVE,1300-1399,Commercial,Weekend,Open-Noon,1,2.25,,2,2,
26TH AVE,1300-1399,GMP,Weekday,3pm-6pm,3,2.25,61,2.25,2.25,
26TH AVE,1300-1399,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
26TH AVE,1300-1399,GMP,Weekday,Noon-3pm,2,2.25,62,2.25,2.25,
26TH AVE,1300-1399,GMP,Weekday,Open-Noon,1,2.25,60,2.25,2.25,
26TH AVE,1300-1399,GMP,Weekend,3pm-6pm,3,2.25,56,2,2,
26TH AVE,1300-1399,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
26TH AVE,1300-1399,GMP,Weekend,Noon-3pm,2,2.25,68,2.25,2.25,
26TH AVE,1300-1399,GMP,Weekend,Open-Noon,1,2.25,55,2,2,
BUSH ST,1300-1399,Commercial,Weekday,3pm-6pm,3,2.25,38,2.25,2.25,
BUSH ST,1300-1399,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
BUSH ST,1300-1399,Commercial,Weekday,Noon-3pm,2,2.25,40,2.25,2.25,
BUSH ST,1300-1399,Commercial,Weekday,Open-Noon,1,2.25,38,2,2,
BUSH ST,1300-1399,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
BUSH ST,1300-1399,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
BUSH ST,1300-1399,Commercial,Weekend,Noon-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied
BUSH ST,1300-1399,Commercial,Weekend,Open-Noon,1,2.25,32,2.25,2.25,Meter payment realization rate threshold applied
BUSH ST,1300-1399,GMP,Weekday,3pm-6pm,3,2.25,68,2.25,2.25,
BUSH ST,1300-1399,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
BUSH ST,1300-1399,GMP,Weekday,Noon-3pm,2,2.25,64,2.25,2.25,
BUSH ST,1300-1399,GMP,Weekday,Open-Noon,1,2.25,59,2,2,
BUSH ST,1300-1399,GMP,Weekend,3pm-6pm,3,2.25,59,2.25,2.25,Meter payment realization rate threshold applied
BUSH ST,1300-1399,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
BUSH ST,1300-1399,GMP,Weekend,Noon-3pm,2,2.25,58,2.25,2.25,Meter payment realization rate threshold applied
BUSH ST,1300-1399,GMP,Weekend,Open-Noon,1,2.25,56,2.25,2.25,Meter payment realization rate threshold applied
CASTRO ST,1300-1399,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,
CASTRO ST,1300-1399,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
CASTRO ST,1300-1399,Commercial,Weekday,Noon-3pm,2,2.5,,2.75,2.75,
CASTRO ST,1300-1399,Commercial,Weekday,Open-Noon,1,2.25,,2.25,2.25,
CASTRO ST,1300-1399,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,
