﻿Street_Name,Meter Class,Day Type,Time Band,Prior Rate,Occupancy %,Adjusted Rate,Final Rate,Adjusted Rate Notes
 3200 - 3299 23RD ST,Commercial,Weekend,6pm-close,2.25,,2.25,2.25,
 3200 - 3299 23RD ST,Commercial,Weekend,Noon-3pm,2,45,2,2,
 3200 - 3299 23RD ST,Commercial,Weekend,Open-Noon,1.75,41,1.75,1.75,
 3200 - 3299 23RD ST,GMP,Weekday,3pm-6pm,2.25,71,2.25,2.25,
 3200 - 3299 23RD ST,GMP,Weekday,6pm-close,2.25,,2.25,2.25,
 3200 - 3299 23RD ST,GMP,Weekday,Noon-3pm,2.25,76,2.25,2.25,
 3200 - 3299 23RD ST,GMP,Weekday,Open-Noon,2.25,72,2.25,2.25,
 3200 - 3299 23RD ST,GMP,Weekend,3pm-6pm,2.25,71,2.25,2.25,
 3200 - 3299 23RD ST,GMP,Weekend,6pm-close,2.25,,2.25,2.25,
 3200 - 3299 23RD ST,GMP,Weekend,Noon-3pm,2,75,2,2,
 3200 - 3299 23RD ST,GMP,Weekend,Open-Noon,1.75,67,1.75,1.75,
 3300 - 3399 23RD ST,Commercial,Weekday,3pm-6pm,2.25,,2.25,2.25,
 3300 - 3399 23RD ST,Commercial,Weekday,6pm-close,2.25,,2.25,2.25,
 3300 - 3399 23RD ST,Commercial,Weekday,Noon-3pm,1.5,56,1.5,1.5,
 3300 - 3399 23RD ST,Commercial,Weekday,Open-Noon,1.25,49,1.25,1.25,
 3300 - 3399 23RD ST,Commercial,Weekend,3pm-6pm,4.5,,4.5,4.5,
 3300 - 3399 23RD ST,Commercial,Weekend,6pm-close,4.5,,4.5,4.5,
 3300 - 3399 23RD ST,Commercial,Weekend,Noon-3pm,6.25,46,6.25,6.25,
 3300 - 3399 23RD ST,Commercial,Weekend,Open-Noon,0.5,48,0.5,0.5,
 3300 - 3399 23RD ST,GMP,Weekday,3pm-6pm,2.25,68,2.25,2.25,
 3300 - 3399 23RD ST,GMP,Weekday,6pm-close,2.25,,2.25,2.25,
 3300 - 3399 23RD ST,GMP,Weekday,Noon-3pm,1.5,64,1.5,1.5,
 3300 - 3399 23RD ST,GMP,Weekday,Open-Noon,1.25,64,1.25,1.25,
 3300 - 3399 23RD ST,GMP,Weekend,3pm-6pm,4.5,77,4.5,4.5,
 3300 - 3399 23RD ST,GMP,Weekend,6pm-close,4.5,,4.5,4.5,
 3300 - 3399 23RD ST,GMP,Weekend,Noon-3pm,6.25,79,6.25,6.25,
 3300 - 3399 23RD ST,GMP,Weekend,Open-Noon,0.5,71,0.5,0.5,
 3400 - 3499 23RD ST,Commercial,Weekday,3pm-6pm,4.25,,4.25,4.25,
 3400 - 3499 23RD ST,Commercial,Weekday,6pm-close,2.5,,2.5,2.5,
 3400 - 3499 23RD ST,Commercial,Weekday,Noon-3pm,3.75,,3.75,3.75,
 3400 - 3499 23RD ST,Commercial,Weekday,Open-Noon,1.5,,1.5,1.5,
 3400 - 3499 23RD ST,Commercial,Weekend,3pm-6pm,5.75,,5.75,5.75,
 3400 - 3499 23RD ST,Commercial,Weekend,6pm-close,2.5,,2.5,2.5,
 3400 - 3499 23RD ST,Commercial,Weekend,Noon-3pm,8,,8,8,
 3400 - 3499 23RD ST,Commercial,Weekend,Open-Noon,0.75,,0.5,0.5,
 3400 - 3499 23RD ST,GMP,Weekday,3pm-6pm,4.25,69,4.25,4.25,
 3400 - 3499 23RD ST,GMP,Weekday,6pm-close,2.5,,2.5,2.5,
 3400 - 3499 23RD ST,GMP,Weekday,Noon-3pm,3.75,74,3.75,3.75,
 3400 - 3499 23RD ST,GMP,Weekday,Open-Noon,1.5,66,1.5,1.5,
 3400 - 3499 23RD ST,GMP,Weekend,3pm-6pm,5.75,74,5.75,5.75,
 3400 - 3499 23RD ST,GMP,Weekend,6pm-close,2.5,,2.5,2.5,
 3400 - 3499 23RD ST,GMP,Weekend,Noon-3pm,8,79,8,8,
 3400 - 3499 23RD ST,GMP,Weekend,Open-Noon,0.75,58,0.5,0.5,
 700 - 799 23RD ST,Commercial,Weekday,3pm-6pm,0.75,,0.75,0.75,Meter payment realization rate threshold applied
 700 - 799 23RD ST,Commercial,Weekday,6pm-close,0.5,,0.5,0.5,
 700 - 799 23RD ST,Commercial,Weekday,Noon-3pm,1,,1,1,Meter payment realization rate threshold applied
 700 - 799 23RD ST,Commercial,Weekday,Open-Noon,0.75,,0.75,0.75,Meter payment realization rate threshold applied
 700 - 799 23RD ST,Commercial,Weekend,3pm-6pm,0.5,,0.5,0.5,Meter payment realization rate threshold applied
 700 - 799 23RD ST,Commercial,Weekend,6pm-close,0.5,,0.5,0.5,
 700 - 799 23RD ST,Commercial,Weekend,Noon-3pm,0.5,,0.5,0.5,
 700 - 799 23RD ST,Commercial,Weekend,Open-Noon,0.5,,0.5,0.5,Meter payment realization rate threshold applied
 700 - 799 23RD ST,GMP,Weekday,3pm-6pm,0.75,54,0.75,0.75,Meter payment realization rate threshold applied
 700 - 799 23RD ST,GMP,Weekday,6pm-close,0.5,,0.5,0.5,
 700 - 799 23RD ST,GMP,Weekday,Noon-3pm,1,57,1,1,Meter payment realization rate threshold applied
 700 - 799 23RD ST,GMP,Weekday,Open-Noon,0.75,55,0.75,0.75,Meter payment realization rate threshold applied
 700 - 799 23RD ST,GMP,Weekend,3pm-6pm,0.5,55,0.5,0.5,Meter payment realization rate threshold applied
 700 - 799 23RD ST,GMP,Weekend,6pm-close,0.5,,0.5,0.5,
 700 - 799 23RD ST,GMP,Weekend,Noon-3pm,0.5,60,0.5,0.5,
 700 - 799 23RD ST,GMP,Weekend,Open-Noon,0.5,49,0.5,0.5,Meter payment realization rate threshold applied
 800 - 899 23RD ST,Commercial,Weekday,3pm-6pm,2,,2,2,Meter payment realization rate threshold applied
 800 - 899 23RD ST,Commercial,Weekday,6pm-close,0.5,,0.5,0.5,
 800 - 899 23RD ST,Commercial,Weekday,Noon-3pm,2.25,,2.25,2.25,
 800 - 899 23RD ST,Commercial,Weekday,Open-Noon,1.75,,1.75,1.75,Meter payment realization rate threshold applied
 800 - 899 23RD ST,Commercial,Weekend,3pm-6pm,0.5,,0.5,0.5,
 800 - 899 23RD ST,Commercial,Weekend,6pm-close,0.5,,0.5,0.5,
 800 - 899 23RD ST,Commercial,Weekend,Noon-3pm,0.75,,0.75,0.75,
 800 - 899 23RD ST,Commercial,Weekend,Open-Noon,0.5,,0.5,0.5,Minimum rate rule applied
 800 - 899 23RD ST,GMP,Weekday,3pm-6pm,2,56,2,2,Meter payment realization rate threshold applied
 800 - 899 23RD ST,GMP,Weekday,6pm-close,0.5,,0.5,0.5,
 800 - 899 23RD ST,GMP,Weekday,Noon-3pm,2.25,64,2.25,2.25,
 800 - 899 23RD ST,GMP,Weekday,Open-Noon,1.75,55,1.75,1.75,Meter payment realization rate threshold applied
 800 - 899 23RD ST,GMP,Weekend,3pm-6pm,0.5,62,0.5,0.5,
 800 - 899 23RD ST,GMP,Weekend,6pm-close,0.5,,0.5,0.5,
 800 - 899 23RD ST,GMP,Weekend,Noon-3pm,0.75,65,0.75,0.75,
 800 - 899 23RD ST,GMP,Weekend,Open-Noon,0.5,49,0.5,0.5,Minimum rate rule applied
 1200 - 1299 24TH AVE,Commercial,Weekday,3pm-6pm,2.25,,2.25,2.25,Meter payment realization rate threshold applied
 1200 - 1299 24TH AVE,Commercial,Weekday,6pm-close,2.25,,2.25,2.25,
 1200 - 1299 24TH AVE,Commercial,Weekday,Noon-3pm,2.25,,2.25,2.25,
 1200 - 1299 24TH AVE,Commercial,Weekday,Open-Noon,1,,1,1,
 1200 - 1299 24TH AVE,Commercial,Weekend,3pm-6pm,1.75,,1.5,1.5,
 1200 - 1299 24TH AVE,Commercial,Weekend,6pm-close,2.25,,2.25,2.25,
 1200 - 1299 24TH AVE,Commercial,Weekend,Noon-3pm,2.5,,2.5,2.5,
 1200 - 1299 24TH AVE,Commercial,Weekend,Open-Noon,1.25,,1.25,1.25,
 1200 - 1299 24TH AVE,GMP,Weekday,3pm-6pm,2.25,53,2.25,2.25,Meter payment realization rate threshold applied
 1200 - 1299 24TH AVE,GMP,Weekday,6pm-close,2.25,,2.25,2.25,
 1200 - 1299 24TH AVE,GMP,Weekday,Noon-3pm,2.25,63,2.25,2.25,
 1200 - 1299 24TH AVE,GMP,Weekday,Open-Noon,1,61,1,1,
 1200 - 1299 24TH AVE,GMP,Weekend,3pm-6pm,1.75,56,1.5,1.5,
 1200 - 1299 24TH AVE,GMP,Weekend,6pm-close,2.25,,2.25,2.25,
 1200 - 1299 24TH AVE,GMP,Weekend,Noon-3pm,2.5,64,2.5,2.5,
 1200 - 1299 24TH AVE,GMP,Weekend,Open-Noon,1.25,64,1.25,1.25,
 1300 - 1399 24TH AVE,Commercial,Weekday,3pm-6pm,2,,2,2,Meter payment realization rate threshold applied
 1300 - 1399 24TH AVE,Commercial,Weekday,6pm-close,2.25,,2.25,2.25,
 1300 - 1399 24TH AVE,Commercial,Weekday,Noon-3pm,2.25,,2.25,2.25,
 1300 - 1399 24TH AVE,Commercial,Weekday,Open-Noon,1.5,,1.5,1.5,
 1300 - 1399 24TH AVE,Commercial,Weekend,3pm-6pm,1,,1,1,
 1300 - 1399 24TH AVE,Commercial,Weekend,6pm-close,2.25,,2.25,2.25,
 1300 - 1399 24TH AVE,Commercial,Weekend,Noon-3pm,2.25,,2.25,2.25,
 1300 - 1399 24TH AVE,Commercial,Weekend,Open-Noon,1.5,,1.5,1.5,
 1300 - 1399 24TH AVE,GMP,Weekday,3pm-6pm,2,59,2,2,Meter payment realization rate threshold applied
 1300 - 1399 24TH AVE,GMP,Weekday,6pm-close,2.25,,2.25,2.25,
 1300 - 1399 24TH AVE,GMP,Weekday,Noon-3pm,2.25,66,2.25,2.25,
 1300 - 1399 24TH AVE,GMP,Weekday,Open-Noon,1.5,63,1.5,1.5,
 1300 - 1399 24TH AVE,GMP,Weekend,3pm-6pm,1,63,1,1,
 1300 - 1399 24TH AVE,GMP,Weekend,6pm-close,2.25,,2.25,2.25,
 1300 - 1399 24TH AVE,GMP,Weekend,Noon-3pm,2.25,63,2.25,2.25,
 1300 - 1399 24TH AVE,GMP,Weekend,Open-Noon,1.5,62,1.5,1.5,
 2400 - 2498 24TH AVE,Commercial,Weekday,3pm-6pm,2,,2,2,Meter payment realization rate threshold applied
 2400 - 2498 24TH AVE,Commercial,Weekday,6pm-close,2.25,,2.25,2.25,
 2400 - 2498 24TH AVE,Commercial,Weekday,Noon-3pm,2.25,,2.25,2.25,Meter payment realization rate threshold applied
 2400 - 2498 24TH AVE,Commercial,Weekday,Open-Noon,2.25,,2.25,2.25,Meter payment realization rate threshold applied
 2400 - 2498 24TH AVE,Commercial,Weekend,3pm-6pm,1.75,,1.75,1.75,Meter payment realization rate threshold applied
 2400 - 2498 24TH AVE,Commercial,Weekend,6pm-close,2.25,,2.25,2.25,
 2400 - 2498 24TH AVE,Commercial,Weekend,Noon-3pm,2,,2,2,Meter payment realization rate threshold applied
 2400 - 2498 24TH AVE,Commercial,Weekend,Open-Noon,0.5,,0.5,0.5,Meter payment realization rate threshold applied
 2400 - 2498 24TH AVE,GMP,Weekday,3pm-6pm,2,51,2,2,Meter payment realization rate threshold applied
 2400 - 2498 24TH AVE,GMP,Weekday,6pm-close,2.25,,2.25,2.25,
 2400 - 2498 24TH AVE,GMP,Weekday,Noon-3pm,2.25,56,2.25,2.25,Meter payment realization rate threshold applied
 2400 - 2498 24TH AVE,GMP,Weekday,Open-Noon,2.25,54,2.25,2.25,Meter payment realization rate threshold applied
 2400 - 2498 24TH AVE,GMP,Weekend,3pm-6pm,1.75,51,1.75,1.75,Meter payment realization rate threshold applied
 2400 - 2498 24TH AVE,GMP,Weekend,6pm-close,2.25,,2.25,2.25,
 2400 - 2498 24TH AVE,GMP,Weekend,Noon-3pm,2,52,2,2,Meter payment realization rate threshold applied
 2400 - 2498 24TH AVE,GMP,Weekend,Open-Noon,0.5,50,0.5,0.5,Meter payment realization rate threshold applied
 300 - 399 24TH AVE,Commercial,Weekday,3pm-6pm,2.25,,2.25,2.25,Meter payment realization rate threshold applied
 300 - 399 24TH AVE,Commercial,Weekday,6pm-close,2.25,,2.25,2.25,
 300 - 399 24TH AVE,Commercial,Weekday,Noon-3pm,2.25,,2.25,2.25,Meter payment realization rate threshold applied
 300 - 399 24TH AVE,Commercial,Weekday,Open-Noon,1.25,,1.25,1.25,Meter payment realization rate threshold applied
 300 - 399 24TH AVE,Commercial,Weekend,3pm-6pm,1.5,,1.5,1.5,Meter payment realization rate threshold applied
 300 - 399 24TH AVE,Commercial,Weekend,6pm-close,2.25,,2.25,2.25,
 300 - 399 24TH AVE,Commercial,Weekend,Noon-3pm,2,,2,2,Meter payment realization rate threshold applied
 300 - 399 24TH AVE,Commercial,Weekend,Open-Noon,0.5,,0.5,0.5,Meter payment realization rate threshold applied
 300 - 399 24TH AVE,GMP,Weekday,3pm-6pm,2.25,57,2.25,2.25,Meter payment realization rate threshold applied
 300 - 399 24TH AVE,GMP,Weekday,6pm-close,2.25,,2.25,2.25,
 300 - 399 24TH AVE,GMP,Weekday,Noon-3pm,2.25,57,2.25,2.25,Meter payment realization rate threshold applied
 300 - 399 24TH AVE,GMP,Weekday,Open-Noon,1.25,53,1.25,1.25,Meter payment realization rate threshold applied
 300 - 399 24TH AVE,GMP,Weekend,3pm-6pm,1.5,56,1.5,1.5,Meter payment realization rate threshold applied
 300 - 399 24TH AVE,GMP,Weekend,6pm-close,2.25,,2.25,2.25,
 300 - 399 24TH AVE,GMP,Weekend,Noon-3pm,2,58,2,2,Meter payment realization rate threshold applied
 300 - 399 24TH AVE,GMP,Weekend,Open-Noon,0.5,51,0.5,0.5,Meter payment realization rate threshold applied
 400 - 499 24TH AVE,Commercial,Weekday,3pm-6pm,2.5,,2.5,2.5,
 400 - 499 24TH AVE,Commercial,Weekday,6pm-close,2.25,,2.25,2.25,
 400 - 499 24TH AVE,Commercial,Weekday,Noon-3pm,3,,3,3,
 400 - 499 24TH AVE,Commercial,Weekday,Open-Noon,1.25,,1,1,
 400 - 499 24TH AVE,Commercial,Weekend,3pm-6pm,2.5,,2.5,2.5,
 400 - 499 24TH AVE,Commercial,Weekend,6pm-close,2.25,,2.25,2.25,
 400 - 499 24TH AVE,Commercial,Weekend,Noon-3pm,3.25,,3.25,3.25,
 400 - 499 24TH AVE,Commercial,Weekend,Open-Noon,0.5,,0.5,0.5,Minimum rate rule applied
 400 - 499 24TH AVE,GMP,Weekday,3pm-6pm,2.5,66,2.5,2.5,
 400 - 499 24TH AVE,GMP,Weekday,6pm-close,2.25,,2.25,2.25,
 400 - 499 24TH AVE,GMP,Weekday,Noon-3pm,3,68,3,3,
 400 - 499 24TH AVE,GMP,Weekday,Open-Noon,1.25,59,1,1,
 400 - 499 24TH AVE,GMP,Weekend,3pm-6pm,2.5,75,2.5,2.5,
 400 - 499 24TH AVE,GMP,Weekend,6pm-close,2.25,,2.25,2.25,
 400 - 499 24TH AVE,GMP,Weekend,Noon-3pm,3.25,79,3.25,3.25,
 400 - 499 24TH AVE,GMP,Weekend,Open-Noon,0.5,46,0.5,0.5,Minimum rate rule applied
 2746 - 2799 24TH ST,Commercial,Weekday,3pm-6pm,1.75,41,1.75,1.75,
 2746 - 2799 24TH ST,Commercial,Weekday,6pm-close,2.25,,2.25,2.25,
 2746 - 2799 24TH ST,Commercial,Weekday,Noon-3pm,2.25,42,2.25,2.25,
 2746 - 2799 24TH ST,Commercial,Weekday,Open-Noon,1.75,41,1.75,1.75,
 2746 - 2799 24TH ST,Commercial,Weekend,3pm-6pm,1.5,36,1.5,1.5,
 2746 - 2799 24TH ST,Commercial,Weekend,6pm-close,2.25,,2.25,2.25,
 2746 - 2799 24TH ST,Commercial,Weekend,Noon-3pm,2,41,2,2,
 2746 - 2799 24TH ST,Commercial,Weekend,Open-Noon,0.5,41,0.5,0.5,
 2746 - 2799 24TH ST,GMP,Weekday,3pm-6pm,1.75,64,1.75,1.75,
 2746 - 2799 24TH ST,GMP,Weekday,6pm-close,2.25,,2.25,2.25,
 2746 - 2799 24TH ST,GMP,Weekday,Noon-3pm,2.25,76,2.25,2.25,
 2746 - 2799 24TH ST,GMP,Weekday,Open-Noon,1.75,70,1.75,1.75,
 2746 - 2799 24TH ST,GMP,Weekend,3pm-6pm,1.5,69,1.5,1.5,
 2746 - 2799 24TH ST,GMP,Weekend,6pm-close,2.25,,2.25,2.25,
 2746 - 2799 24TH ST,GMP,Weekend,Noon-3pm,2,76,2,2,
 2746 - 2799 24TH ST,GMP,Weekend,Open-Noon,0.5,68,0.5,0.5,
 2800 - 2899 24TH ST,Commercial,Weekday,3pm-6pm,2.25,42,2.25,2.25,
 2800 - 2899 24TH ST,Commercial,Weekday,6pm-close,2.25,,2.25,2.25,
 2800 - 2899 24TH ST,Commercial,Weekday,Noon-3pm,2.25,44,2.25,2.25,
 2800 - 2899 24TH ST,Commercial,Weekday,Open-Noon,2.25,43,2.25,2.25,
 2800 - 2899 24TH ST,Commercial,Weekend,3pm-6pm,1,38,1,1,
 2800 - 2899 24TH ST,Commercial,Weekend,6pm-close,2.25,,2.25,2.25,
 2800 - 2899 24TH ST,Commercial,Weekend,Noon-3pm,2.25,42,2.25,2.25,
 2800 - 2899 24TH ST,Commercial,Weekend,Open-Noon,1.5,41,1.5,1.5,
 2800 - 2899 24TH ST,GMP,Weekday,3pm-6pm,2.25,64,2.25,2.25,
 2800 - 2899 24TH ST,GMP,Weekday,6pm-close,2.25,,2.25,2.25,
 2800 - 2899 24TH ST,GMP,Weekday,Noon-3pm,2.25,72,2.25,2.25,
 2800 - 2899 24TH ST,GMP,Weekday,Open-Noon,2.25,68,2.25,2.25,
 2800 - 2899 24TH ST,GMP,Weekend,3pm-6pm,1,63,1,1,
 2800 - 2899 24TH ST,GMP,Weekend,6pm-close,2.25,,2.25,2.25,
 2800 - 2899 24TH ST,GMP,Weekend,Noon-3pm,2.25,69,2.25,2.25,
 2800 - 2899 24TH ST,GMP,Weekend,Open-Noon,1.5,66,1.5,1.5,
 2900 - 2999 24TH ST,Commercial,Weekday,3pm-6pm,2,41,2,2,
 2900 - 2999 24TH ST,Commercial,Weekday,6pm-close,2.25,,2.25,2.25,
 2900 - 2999 24TH ST,Commercial,Weekday,Noon-3pm,2.25,43,2.25,2.25,
 2900 - 2999 24TH ST,Commercial,Weekday,Open-Noon,2.25,40,2.25,2.25,
 2900 - 2999 24TH ST,Commercial,Weekend,3pm-6pm,1.75,43,1.75,1.75,
 2900 - 2999 24TH ST,Commercial,Weekend,6pm-close,2.25,,2.25,2.25,
 2900 - 2999 24TH ST,Commercial,Weekend,Noon-3pm,2.25,42,2.25,2.25,
 2900 - 2999 24TH ST,Commercial,Weekend,Open-Noon,1.75,41,1.75,1.75,
 2900 - 2999 24TH ST,GMP,Weekday,3pm-6pm,2,67,2,2,
 2900 - 2999 24TH ST,GMP,Weekday,6pm-close,2.25,,2.25,2.25,
 2900 - 2999 24TH ST,GMP,Weekday,Noon-3pm,2.25,69,2.25,2.25,
 2900 - 2999 24TH ST,GMP,Weekday,Open-Noon,2.25,65,2.25,2.25,
 2900 - 2999 24TH ST,GMP,Weekend,3pm-6pm,1.75,68,1.75,1.75,
 2900 - 2999 24TH ST,GMP,Weekend,6pm-close,2.25,,2.25,2.25,
 2900 - 2999 24TH ST,GMP,Weekend,Noon-3pm,2.25,65,2.25,2.25,
 2900 - 2999 24TH ST,GMP,Weekend,Open-Noon,1.75,60,1.75,1.75,
 3000 - 3099 24TH ST,Commercial,Weekday,3pm-6pm,1.75,44,1.75,1.75,
 3000 - 3099 24TH ST,Commercial,Weekday,6pm-close,2,,2,2,
 3000 - 3099 24TH ST,Commercial,Weekday,Noon-3pm,2.25,42,2.25,2.25,
 3000 - 3099 24TH ST,Commercial,Weekday,Open-Noon,1.75,39,1.75,1.75,
 3000 - 3099 24TH ST,Commercial,Weekend,3pm-6pm,2,38,2,2,
 3000 - 3099 24TH ST,Commercial,Weekend,6pm-close,2.25,,2.25,2.25,
 3000 - 3099 24TH ST,Commercial,Weekend,Noon-3pm,2.25,41,2.25,2.25,
 3000 - 3099 24TH ST,Commercial,Weekend,Open-Noon,1.5,38,1.5,1.5,
 3000 - 3099 24TH ST,GMP,Weekday,3pm-6pm,1.75,72,1.75,1.75,
 3000 - 3099 24TH ST,GMP,Weekday,6pm-close,2,,2,2,
 3000 - 3099 24TH ST,GMP,Weekday,Noon-3pm,2.25,73,2.25,2.25,
 3000 - 3099 24TH ST,GMP,Weekday,Open-Noon,1.75,66,1.75,1.75,
 3000 - 3099 24TH ST,GMP,Weekend,3pm-6pm,2,71,2,2,
 3000 - 3099 24TH ST,GMP,Weekend,6pm-close,2.25,,2.25,2.25,
 3000 - 3099 24TH ST,GMP,Weekend,Noon-3pm,2.25,76,2.25,2.25,
 3000 - 3099 24TH ST,GMP,Weekend,Open-Noon,1.5,63,1.5,1.5,
 3100 - 3199 24TH ST,Commercial,Weekday,3pm-6pm,2.25,42,2.25,2.25,
 3100 - 3199 24TH ST,Commercial,Weekday,6pm-close,2.25,,2.25,2.25,
 3100 - 3199 24TH ST,Commercial,Weekday,Noon-3pm,2.75,41,2.75,2.75,
 3100 - 3199 24TH ST,Commercial,Weekday,Open-Noon,1.75,40,1.75,1.75,
 3100 - 3199 24TH ST,Commercial,Weekend,3pm-6pm,2.25,40,2.25,2.25,
 3100 - 3199 24TH ST,Commercial,Weekend,6pm-close,2.25,,2.25,2.25,
 3100 - 3199 24TH ST,Commercial,Weekend,Noon-3pm,2.25,42,2.25,2.25,
 3100 - 3199 24TH ST,Commercial,Weekend,Open-Noon,1.5,39,1.5,1.5,
 3100 - 3199 24TH ST,GMP,Weekday,3pm-6pm,2.25,69,2.25,2.25,
 3100 - 3199 24TH ST,GMP,Weekday,6pm-close,2.25,,2.25,2.25,
 3100 - 3199 24TH ST,GMP,Weekday,Noon-3pm,2.75,71,2.75,2.75,
 3100 - 3199 24TH ST,GMP,Weekday,Open-Noon,1.75,63,1.75,1.75,
 3100 - 3199 24TH ST,GMP,Weekend,3pm-6pm,2.25,67,2.25,2.25,
 3100 - 3199 24TH ST,GMP,Weekend,6pm-close,2.25,,2.25,2.25,
 3100 - 3199 24TH ST,GMP,Weekend,Noon-3pm,2.25,70,2.25,2.25,
 3100 - 3199 24TH ST,GMP,Weekend,Open-Noon,1.5,62,1.5,1.5,
 3200 - 3299 24TH ST,Commercial,Weekday,3pm-6pm,2.25,45,2.25,2.25,
 3200 - 3299 24TH ST,Commercial,Weekday,6pm-close,2.25,,2.25,2.25,
 3200 - 3299 24TH ST,Commercial,Weekday,Noon-3pm,2.25,45,2.25,2.25,
 3200 - 3299 24TH ST,Commercial,Weekday,Open-Noon,1.75,45,1.75,1.75,
 3200 - 3299 24TH ST,Commercial,Weekend,3pm-6pm,2.25,,2.25,2.25,
 3200 - 3299 24TH ST,Commercial,Weekend,6pm-close,2.25,,2.25,2.25,
 3200 - 3299 24TH ST,Commercial,Weekend,Noon-3pm,2.25,,2.25,2.25,
 3200 - 3299 24TH ST,Commercial,Weekend,Open-Noon,1.25,,1.25,1.25,
 3200 - 3299 24TH ST,GMP,Weekday,3pm-6pm,2.25,69,2.25,2.25,
 3200 - 3299 24TH ST,GMP,Weekday,6pm-close,2.25,,2.25,2.25,
 3200 - 3299 24TH ST,GMP,Weekday,Noon-3pm,2.25,73,2.25,2.25,
 3200 - 3299 24TH ST,GMP,Weekday,Open-Noon,1.75,67,1.75,1.75,
 3200 - 3299 24TH ST,GMP,Weekend,3pm-6pm,2.25,75,2.25,2.25,
 3200 - 3299 24TH ST,GMP,Weekend,6pm-close,2.25,,2.25,2.25,
 3200 - 3299 24TH ST,GMP,Weekend,Noon-3pm,2.25,68,2.25,2.25,
 3200 - 3299 24TH ST,GMP,Weekend,Open-Noon,1.25,64,1.25,1.25,
 3300 - 3399 24TH ST,Commercial,Weekday,3pm-6pm,2.25,43,2.25,2.25,
 3300 - 3399 24TH ST,Commercial,Weekday,6pm-close,2.25,,2.25,2.25,
 3300 - 3399 24TH ST,Commercial,Weekday,Noon-3pm,2.25,44,2.25,2.25,
 3300 - 3399 24TH ST,Commercial,Weekday,Open-Noon,2.25,42,2.25,2.25,
 3300 - 3399 24TH ST,Commercial,Weekend,3pm-6pm,1.75,38,1.75,1.75,
 3300 - 3399 24TH ST,Commercial,Weekend,6pm-close,2.25,,2.25,2.25,
 3300 - 3399 24TH ST,Commercial,Weekend,Noon-3pm,2.5,41,2.5,2.5,
 3300 - 3399 24TH ST,Commercial,Weekend,Open-Noon,1.5,39,1.5,1.5,
 3300 - 3399 24TH ST,GMP,Weekday,3pm-6pm,2.25,66,2.25,2.25,
 3300 - 3399 24TH ST,GMP,Weekday,6pm-close,2.25,,2.25,2.25,
 3300 - 3399 24TH ST,GMP,Weekday,Noon-3pm,2.25,69,2.25,2.25,
 3300 - 3399 24TH ST,GMP,Weekday,Open-Noon,2.25,66,2.25,2.25,
 3300 - 3399 24TH ST,GMP,Weekend,3pm-6pm,1.75,71,1.75,1.75,
 3300 - 3399 24TH ST,GMP,Weekend,6pm-close,2.25,,2.25,2.25,
 3300 - 3399 24TH ST,GMP,Weekend,Noon-3pm,2.5,72,2.5,2.5,
 3300 - 3399 24TH ST,GMP,Weekend,Open-Noon,1.5,68,1.5,1.5,
 3751 - 3799 24TH ST,Commercial,Weekday,3pm-6pm,2.25,40,2.25,2.25,
 3751 - 3799 24TH ST,Commercial,Weekday,6pm-close,2.25,,2.25,2.25,
 3751 - 3799 24TH ST,Commercial,Weekday,Noon-3pm,1.5,38,1.5,1.5,Meter payment realization rate threshold applied
 3751 - 3799 24TH ST,Commercial,Weekday,Open-Noon,1.75,37,1.75,1.75,Meter payment realization rate threshold applied
 3751 - 3799 24TH ST,Commercial,Weekend,3pm-6pm,0.5,38,0.5,0.5,
 3751 - 3799 24TH ST,Commercial,Weekend,6pm-close,2.25,,2.25,2.25,
 3751 - 3799 24TH ST,Commercial,Weekend,Noon-3pm,2.25,36,2.25,2.25,
 3751 - 3799 24TH ST,Commercial,Weekend,Open-Noon,1.75,37,1.75,1.75,
 3751 - 3799 24TH ST,GMP,Weekday,3pm-6pm,2.25,65,2.25,2.25,
 3751 - 3799 24TH ST,GMP,Weekday,6pm-close,2.25,,2.25,2.25,
 3751 - 3799 24TH ST,GMP,Weekday,Noon-3pm,1.5,57,1.5,1.5,Meter payment realization rate threshold applied
 3751 - 3799 24TH ST,GMP,Weekday,Open-Noon,1.75,54,1.75,1.75,Meter payment realization rate threshold applied
 3751 - 3799 24TH ST,GMP,Weekend,3pm-6pm,0.5,63,0.5,0.5,
 3751 - 3799 24TH ST,GMP,Weekend,6pm-close,2.25,,2.25,2.25,
 3751 - 3799 24TH ST,GMP,Weekend,Noon-3pm,2.25,65,2.25,2.25,
 3751 - 3799 24TH ST,GMP,Weekend,Open-Noon,1.75,63,1.75,1.75,
 3800 - 3899 24TH ST,Commercial,Weekday,3pm-6pm,2.25,41,2.25,2.25,
 3800 - 3899 24TH ST,Commercial,Weekday,6pm-close,2.25,,2.25,2.25,
 3800 - 3899 24TH ST,Commercial,Weekday,Noon-3pm,3.5,42,3.5,3.5,
 3800 - 3899 24TH ST,Commercial,Weekday,Open-Noon,2.25,39,2.25,2.25,
 3800 - 3899 24TH ST,Commercial,Weekend,3pm-6pm,1.5,,1.5,1.5,
 3800 - 3899 24TH ST,Commercial,Weekend,6pm-close,2.25,,2.25,2.25,
 3800 - 3899 24TH ST,Commercial,Weekend,Noon-3pm,2.5,,2.5,2.5,
 3800 - 3899 24TH ST,Commercial,Weekend,Open-Noon,2.25,,2.25,2.25,
