Street Name,Street Number,Street Number,Meter Class,Day Type,Time Band,Time Band ID,Prior Rate,Occupancy %,Adjusted Rate,Final Rate,Adjusted Rate Notes
SANTA ROSA AVE,Jan-99,,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,
SANTA ROSA AVE,Jan-99,,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
SANTA ROSA AVE,Jan-99,,Commercial,Weekday,Noon-3pm,2,2.25,,2.25,2.25,
SANTA ROSA AVE,Jan-99,,Commercial,Weekday,Open-Noon,1,2.25,,2,2,
SANTA ROSA AVE,Jan-99,,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
SANTA ROSA AVE,Jan-99,,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
SANTA ROSA AVE,Jan-99,,Commercial,Weekend,Noon-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied
SANTA ROSA AVE,Jan-99,,Commercial,Weekend,Open-Noon,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
SANTA ROSA AVE,Jan-99,,GMP,Weekday,3pm-6pm,3,2.25,67,2.25,2.25,
SANTA ROSA AVE,Jan-99,,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
SANTA ROSA AVE,Jan-99,,GMP,Weekday,Noon-3pm,2,2.25,64,2.25,2.25,
SANTA ROSA AVE,Jan-99,,GMP,Weekday,Open-Noon,1,2.25,58,2,2,
SANTA ROSA AVE,Jan-99,,GMP,Weekend,3pm-6pm,3,2.25,48,2.25,2.25,Meter payment realization rate threshold applied
SANTA ROSA AVE,Jan-99,,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
SANTA ROSA AVE,Jan-99,,GMP,Weekend,Noon-3pm,2,2.25,58,2.25,2.25,Meter payment realization rate threshold applied
SANTA ROSA AVE,Jan-99,,GMP,Weekend,Open-Noon,1,2.25,53,2.25,2.25,Meter payment realization rate threshold applied
SILLIMAN ST,Jan-99,,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,
SILLIMAN ST,Jan-99,,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
SILLIMAN ST,Jan-99,,Commercial,Weekday,Noon-3pm,2,2.25,,2.25,2.25,
SILLIMAN ST,Jan-99,,Commercial,Weekday,Open-Noon,1,2.25,42,2.25,2.25,
SILLIMAN ST,Jan-99,,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,
SILLIMAN ST,Jan-99,,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
SILLIMAN ST,Jan-99,,Commercial,Weekend,Noon-3pm,2,2.25,,2.25,2.25,
SILLIMAN ST,Jan-99,,Commercial,Weekend,Open-Noon,1,2.25,45,2.25,2.25,
SILLIMAN ST,Jan-99,,GMP,Weekday,3pm-6pm,3,2.25,60,2.25,2.25,
SILLIMAN ST,Jan-99,,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
SILLIMAN ST,Jan-99,,GMP,Weekday,Noon-3pm,2,2.25,61,2.25,2.25,
SILLIMAN ST,Jan-99,,GMP,Weekday,Open-Noon,1,2.25,62,2.25,2.25,
SILLIMAN ST,Jan-99,,GMP,Weekend,3pm-6pm,3,2.25,62,2.25,2.25,
SILLIMAN ST,Jan-99,,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
SILLIMAN ST,Jan-99,,GMP,Weekend,Noon-3pm,2,2.25,70,2.25,2.25,
SILLIMAN ST,Jan-99,,GMP,Weekend,Open-Noon,1,2.25,70,2.25,2.25,
SOUTH PARK,Jan-99,,Commercial,Weekday,3pm-6pm,3,4.25,,4.25,4.25,
SOUTH PARK,Jan-99,,Commercial,Weekday,6pm-close,4,0.5,,0.5,0.5,Minimum rate rule applied
SOUTH PARK,Jan-99,,Commercial,Weekday,Noon-3pm,2,6,,6.25,6.25,
SOUTH PARK,Jan-99,,Commercial,Weekday,Open-Noon,1,3.75,,4,4,
SOUTH PARK,Jan-99,,Commercial,Weekend,3pm-6pm,3,2,,2,2,Meter payment realization rate threshold applied
SOUTH PARK,Jan-99,,Commercial,Weekend,6pm-close,4,0.5,,0.5,0.5,Meter payment realization rate threshold applied
SOUTH PARK,Jan-99,,Commercial,Weekend,Noon-3pm,2,2.75,,2.75,2.75,Meter payment realization rate threshold applied
SOUTH PARK,Jan-99,,Commercial,Weekend,Open-Noon,1,0.5,,0.5,0.5,Meter payment realization rate threshold applied
SOUTH PARK,Jan-99,,GMP,Weekday,3pm-6pm,3,4.25,74,4.25,4.25,
SOUTH PARK,Jan-99,,GMP,Weekday,6pm-close,4,0.5,54,0.5,0.5,Minimum rate rule applied
SOUTH PARK,Jan-99,,GMP,Weekday,Noon-3pm,2,6,85,6.25,6.25,
SOUTH PARK,Jan-99,,GMP,Weekday,Open-Noon,1,3.75,85,4,4,
SOUTH PARK,Jan-99,,GMP,Weekend,3pm-6pm,3,2,37,2,2,Meter payment realization rate threshold applied
SOUTH PARK,Jan-99,,GMP,Weekend,6pm-close,4,0.5,34,0.5,0.5,Meter payment realization rate threshold applied
SOUTH PARK,Jan-99,,GMP,Weekend,Noon-3pm,2,2.75,43,2.75,2.75,Meter payment realization rate threshold applied
SOUTH PARK,Jan-99,,GMP,Weekend,Open-Noon,1,0.5,35,0.5,0.5,Meter payment realization rate threshold applied
SPEAR ST,Jan-99,,Commercial,Weekday,3pm-6pm,3,3.75,45,3.75,3.75,
SPEAR ST,Jan-99,,Commercial,Weekday,6pm-close,4,3.75,,3.75,3.75,
SPEAR ST,Jan-99,,Commercial,Weekday,Noon-3pm,2,3.75,45,3.75,3.75,
SPEAR ST,Jan-99,,Commercial,Weekday,Open-Noon,1,3.75,43,3.5,3.5,
SPEAR ST,Jan-99,,Commercial,Weekend,3pm-6pm,3,3.75,37,3.75,3.75,
SPEAR ST,Jan-99,,Commercial,Weekend,6pm-close,4,3.75,,3.75,3.75,
SPEAR ST,Jan-99,,Commercial,Weekend,Noon-3pm,2,3.75,43,4,4,
SPEAR ST,Jan-99,,Commercial,Weekend,Open-Noon,1,3.75,43,3.75,3.75,
SPEAR ST,Jan-99,,GMP,Weekday,3pm-6pm,3,3.75,69,3.75,3.75,
SPEAR ST,Jan-99,,GMP,Weekday,6pm-close,4,3.75,,3.75,3.75,
SPEAR ST,Jan-99,,GMP,Weekday,Noon-3pm,2,3.75,61,3.75,3.75,
SPEAR ST,Jan-99,,GMP,Weekday,Open-Noon,1,3.75,54,3.5,3.5,
SPEAR ST,Jan-99,,GMP,Weekend,3pm-6pm,3,3.75,70,3.75,3.75,
SPEAR ST,Jan-99,,GMP,Weekend,6pm-close,4,3.75,,3.75,3.75,
SPEAR ST,Jan-99,,GMP,Weekend,Noon-3pm,2,3.75,80,4,4,
SPEAR ST,Jan-99,,GMP,Weekend,Open-Noon,1,3.75,66,3.75,3.75,
STOCKTON ST,Jan-99,,Commercial,Weekday,3pm-6pm,3,3.25,,3.25,3.25,Meter payment realization rate threshold applied
STOCKTON ST,Jan-99,,Commercial,Weekday,6pm-close,4,3.25,,3.25,3.25,
STOCKTON ST,Jan-99,,Commercial,Weekday,Noon-3pm,2,3.25,,3.25,3.25,Meter payment realization rate threshold applied
STOCKTON ST,Jan-99,,Commercial,Weekday,Open-Noon,1,3.25,,3.25,3.25,Meter payment realization rate threshold applied
STOCKTON ST,Jan-99,,Commercial,Weekend,3pm-6pm,3,3.25,,3.25,3.25,Meter payment realization rate threshold applied
STOCKTON ST,Jan-99,,Commercial,Weekend,6pm-close,4,3.25,,3.25,3.25,
STOCKTON ST,Jan-99,,Commercial,Weekend,Noon-3pm,2,3.25,,3.25,3.25,Meter payment realization rate threshold applied
STOCKTON ST,Jan-99,,Commercial,Weekend,Open-Noon,1,3.25,,3.25,3.25,Meter payment realization rate threshold applied
STOCKTON ST,Jan-99,,GMP,Weekday,3pm-6pm,3,3.25,46,3.25,3.25,Meter payment realization rate threshold applied
STOCKTON ST,Jan-99,,GMP,Weekday,6pm-close,4,3.25,,3.25,3.25,
STOCKTON ST,Jan-99,,GMP,Weekday,Noon-3pm,2,3.25,42,3.25,3.25,Meter payment realization rate threshold applied
STOCKTON ST,Jan-99,,GMP,Weekday,Open-Noon,1,3.25,42,3.25,3.25,Meter payment realization rate threshold applied
STOCKTON ST,Jan-99,,GMP,Weekend,3pm-6pm,3,3.25,46,3.25,3.25,Meter payment realization rate threshold applied
STOCKTON ST,Jan-99,,GMP,Weekend,6pm-close,4,3.25,,3.25,3.25,
STOCKTON ST,Jan-99,,GMP,Weekend,Noon-3pm,2,3.25,38,3.25,3.25,Meter payment realization rate threshold applied
STOCKTON ST,Jan-99,,GMP,Weekend,Open-Noon,1,3.25,35,3.25,3.25,Meter payment realization rate threshold applied
TAPIA DR,Jan-99,,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,
TAPIA DR,Jan-99,,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
TAPIA DR,Jan-99,,Commercial,Weekday,Noon-3pm,2,2.25,,2.25,2.25,
TAPIA DR,Jan-99,,Commercial,Weekday,Open-Noon,1,2.25,,2.25,2.25,
TAPIA DR,Jan-99,,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
TAPIA DR,Jan-99,,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
TAPIA DR,Jan-99,,Commercial,Weekend,Noon-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied
TAPIA DR,Jan-99,,Commercial,Weekend,Open-Noon,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
TAPIA DR,Jan-99,,GMP,Weekday,3pm-6pm,3,2.25,64,2.25,2.25,
TAPIA DR,Jan-99,,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
TAPIA DR,Jan-99,,GMP,Weekday,Noon-3pm,2,2.25,66,2.25,2.25,
TAPIA DR,Jan-99,,GMP,Weekday,Open-Noon,1,2.25,65,2.25,2.25,
TAPIA DR,Jan-99,,GMP,Weekend,3pm-6pm,3,2.25,44,2.25,2.25,Meter payment realization rate threshold applied
TAPIA DR,Jan-99,,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
TAPIA DR,Jan-99,,GMP,Weekend,Noon-3pm,2,2.25,57,2.25,2.25,Meter payment realization rate threshold applied
TAPIA DR,Jan-99,,GMP,Weekend,Open-Noon,1,2.25,50,2.25,2.25,Meter payment realization rate threshold applied
THERESA ST,Jan-99,,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
THERESA ST,Jan-99,,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
THERESA ST,Jan-99,,Commercial,Weekday,Noon-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied
THERESA ST,Jan-99,,Commercial,Weekday,Open-Noon,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
THERESA ST,Jan-99,,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
THERESA ST,Jan-99,,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
THERESA ST,Jan-99,,Commercial,Weekend,Noon-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied
THERESA ST,Jan-99,,Commercial,Weekend,Open-Noon,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
THERESA ST,Jan-99,,GMP,Weekday,3pm-6pm,3,2.25,54,2.25,2.25,Meter payment realization rate threshold applied
THERESA ST,Jan-99,,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
THERESA ST,Jan-99,,GMP,Weekday,Noon-3pm,2,2.25,47,2.25,2.25,Meter payment realization rate threshold applied
THERESA ST,Jan-99,,GMP,Weekday,Open-Noon,1,2.25,49,2.25,2.25,Meter payment realization rate threshold applied
THERESA ST,Jan-99,,GMP,Weekend,3pm-6pm,3,2.25,49,2.25,2.25,Meter payment realization rate threshold applied
THERESA ST,Jan-99,,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
THERESA ST,Jan-99,,GMP,Weekend,Noon-3pm,2,2.25,55,2.25,2.25,Meter payment realization rate threshold applied
THERESA ST,Jan-99,,GMP,Weekend,Open-Noon,1,2.25,44,2.25,2.25,Meter payment realization rate threshold applied
TOWNSEND ST,Jan-99,,Commercial,Weekday,3pm-6pm,3,1.75,,1.5,1.5,
TOWNSEND ST,Jan-99,,Commercial,Weekday,6pm-close,4,0.5,,0.5,0.5,Minimum rate rule applied
TOWNSEND ST,Jan-99,,Commercial,Weekday,Noon-3pm,2,3.75,,3.75,3.75,
TOWNSEND ST,Jan-99,,Commercial,Weekday,Open-Noon,1,1,,1,1,
TOWNSEND ST,Jan-99,,Commercial,Weekend,3pm-6pm,3,1.5,,1.25,1.25,
TOWNSEND ST,Jan-99,,Commercial,Weekend,6pm-close,4,0.75,,0.75,0.75,
TOWNSEND ST,Jan-99,,Commercial,Weekend,Noon-3pm,2,2,,1.75,1.75,
TOWNSEND ST,Jan-99,,Commercial,Weekend,Open-Noon,1,1.75,,1.5,1.5,
TOWNSEND ST,Jan-99,,GMP,Weekday,3pm-6pm,3,1.75,58,1.5,1.5,
TOWNSEND ST,Jan-99,,GMP,Weekday,6pm-close,4,0.5,59,0.5,0.5,Minimum rate rule applied
TOWNSEND ST,Jan-99,,GMP,Weekday,Noon-3pm,2,3.75,63,3.75,3.75,
TOWNSEND ST,Jan-99,,GMP,Weekday,Open-Noon,1,1,61,1,1,
TOWNSEND ST,Jan-99,,GMP,Weekend,3pm-6pm,3,1.5,52,1.25,1.25,
TOWNSEND ST,Jan-99,,GMP,Weekend,6pm-close,4,0.75,64,0.75,0.75,
TOWNSEND ST,Jan-99,,GMP,Weekend,Noon-3pm,2,2,54,1.75,1.75,
TOWNSEND ST,Jan-99,,GMP,Weekend,Open-Noon,1,1.75,50,1.5,1.5,
VALENCIA ST,Jan-99,,Commercial,Weekday,3pm-6pm,3,2.25,41,2.25,2.25,Meter payment realization rate threshold applied
VALENCIA ST,Jan-99,,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
VALENCIA ST,Jan-99,,Commercial,Weekday,Noon-3pm,2,2.25,44,2.25,2.25,Meter payment realization rate threshold applied
VALENCIA ST,Jan-99,,Commercial,Weekday,Open-Noon,1,2.25,39,2.25,2.25,Meter payment realization rate threshold applied
VALENCIA ST,Jan-99,,Commercial,Weekend,3pm-6pm,3,2.25,33,2.25,2.25,Meter payment realization rate threshold applied
VALENCIA ST,Jan-99,,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
VALENCIA ST,Jan-99,,Commercial,Weekend,Noon-3pm,2,2.25,40,2.25,2.25,Meter payment realization rate threshold applied
VALENCIA ST,Jan-99,,Commercial,Weekend,Open-Noon,1,2.25,33,2.25,2.25,Meter payment realization rate threshold applied
VALENCIA ST,Jan-99,,GMP,Weekday,3pm-6pm,3,2.25,52,2.25,2.25,Meter payment realization rate threshold applied
VALENCIA ST,Jan-99,,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
VALENCIA ST,Jan-99,,GMP,Weekday,Noon-3pm,2,2.25,51,2.25,2.25,Meter payment realization rate threshold applied
VALENCIA ST,Jan-99,,GMP,Weekday,Open-Noon,1,2.25,52,2.25,2.25,Meter payment realization rate threshold applied
VALENCIA ST,Jan-99,,GMP,Weekend,3pm-6pm,3,2.25,52,2.25,2.25,Meter payment realization rate threshold applied
VALENCIA ST,Jan-99,,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
VALENCIA ST,Jan-99,,GMP,Weekend,Noon-3pm,2,2.25,55,2.25,2.25,Meter payment realization rate threshold applied
VALENCIA ST,Jan-99,,GMP,Weekend,Open-Noon,1,2.25,52,2.25,2.25,Meter payment realization rate threshold applied
VICENTE ST,Jan-99,,Commercial,Weekday,3pm-6pm,3,2.25,41,2.5,2.5,
VICENTE ST,Jan-99,,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
VICENTE ST,Jan-99,,Commercial,Weekday,Noon-3pm,2,2.25,43,2.5,2.5,
VICENTE ST,Jan-99,,Commercial,Weekday,Open-Noon,1,2.25,42,2.5,2.5,
VICENTE ST,Jan-99,,Commercial,Weekend,3pm-6pm,3,2.25,41,2.5,2.5,
VICENTE ST,Jan-99,,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
VICENTE ST,Jan-99,,Commercial,Weekend,Noon-3pm,2,2.25,51,2.5,2.5,
VICENTE ST,Jan-99,,Commercial,Weekend,Open-Noon,1,2.25,43,2.5,2.5,
VICENTE ST,Jan-99,,GMP,Weekday,3pm-6pm,3,2.25,84,2.5,2.5,
VICENTE ST,Jan-99,,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
VICENTE ST,Jan-99,,GMP,Weekday,Noon-3pm,2,2.25,87,2.5,2.5,
VICENTE ST,Jan-99,,GMP,Weekday,Open-Noon,1,2.25,81,2.5,2.5,
VICENTE ST,Jan-99,,GMP,Weekend,3pm-6pm,3,2.25,83,2.5,2.5,
VICENTE ST,Jan-99,,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
VICENTE ST,Jan-99,,GMP,Weekend,Noon-3pm,2,2.25,90,2.5,2.5,
VICENTE ST,Jan-99,,GMP,Weekend,Open-Noon,1,2.25,88,2.5,2.5,
VIRGINIA AVE,Jan-99,,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
VIRGINIA AVE,Jan-99,,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
VIRGINIA AVE,Jan-99,,Commercial,Weekday,Noon-3pm,2,2.25,,2.25,2.25,
VIRGINIA AVE,Jan-99,,Commercial,Weekday,Open-Noon,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
VIRGINIA AVE,Jan-99,,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,
VIRGINIA AVE,Jan-99,,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
VIRGINIA AVE,Jan-99,,Commercial,Weekend,Noon-3pm,2,2.25,,2.25,2.25,
VIRGINIA AVE,Jan-99,,Commercial,Weekend,Open-Noon,1,2.25,,2,2,
VIRGINIA AVE,Jan-99,,GMP,Weekday,3pm-6pm,3,2.25,59,2.25,2.25,Meter payment realization rate threshold applied
VIRGINIA AVE,Jan-99,,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
VIRGINIA AVE,Jan-99,,GMP,Weekday,Noon-3pm,2,2.25,62,2.25,2.25,
VIRGINIA AVE,Jan-99,,GMP,Weekday,Open-Noon,1,2.25,50,2.25,2.25,Meter payment realization rate threshold applied
VIRGINIA AVE,Jan-99,,GMP,Weekend,3pm-6pm,3,2.25,70,2.25,2.25,
VIRGINIA AVE,Jan-99,,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
VIRGINIA AVE,Jan-99,,GMP,Weekend,Noon-3pm,2,2.25,63,2.25,2.25,
VIRGINIA AVE,Jan-99,,GMP,Weekend,Open-Noon,1,2.25,54,2,2,
WALTER U LUM PL,Jan-99,,Commercial,Weekday,3pm-6pm,3,3.25,,3.25,3.25,
WALTER U LUM PL,Jan-99,,Commercial,Weekday,6pm-close,4,3.25,,3.25,3.25,
WALTER U LUM PL,Jan-99,,Commercial,Weekday,Noon-3pm,2,3.25,,3.25,3.25,
WALTER U LUM PL,Jan-99,,Commercial,Weekday,Open-Noon,1,3.25,,3.25,3.25,
WALTER U LUM PL,Jan-99,,Commercial,Weekend,3pm-6pm,3,3.25,,3.25,3.25,
WALTER U LUM PL,Jan-99,,Commercial,Weekend,6pm-close,4,3.25,,3.25,3.25,
WALTER U LUM PL,Jan-99,,Commercial,Weekend,Noon-3pm,2,3.25,,3.25,3.25,
WALTER U LUM PL,Jan-99,,Commercial,Weekend,Open-Noon,1,3.25,,3.25,3.25,
WALTER U LUM PL,Jan-99,,GMP,Weekday,3pm-6pm,3,3.25,,3.25,3.25,
WALTER U LUM PL,Jan-99,,GMP,Weekday,6pm-close,4,3.25,,3.25,3.25,
WALTER U LUM PL,Jan-99,,GMP,Weekday,Noon-3pm,2,3.25,,3.25,3.25,
WALTER U LUM PL,Jan-99,,GMP,Weekday,Open-Noon,1,3.25,,3.25,3.25,
WALTER U LUM PL,Jan-99,,GMP,Weekend,3pm-6pm,3,3.25,,3.25,3.25,
WALTER U LUM PL,Jan-99,,GMP,Weekend,6pm-close,4,3.25,,3.25,3.25,
WALTER U LUM PL,Jan-99,,GMP,Weekend,Noon-3pm,2,3.25,,3.25,3.25,
WALTER U LUM PL,Jan-99,,GMP,Weekend,Open-Noon,1,3.25,,3.25,3.25,
WASHINGTON ST,Jan-99,,Commercial,Weekday,3pm-6pm,3,6.75,,7,7,
WASHINGTON ST,Jan-99,,Commercial,Weekday,6pm-close,4,6.75,,6.75,6.75,
WASHINGTON ST,Jan-99,,Commercial,Weekday,Noon-3pm,2,6.5,,6.5,6.5,
WASHINGTON ST,Jan-99,,Commercial,Weekday,Open-Noon,1,3.5,,3.5,3.5,
WASHINGTON ST,Jan-99,,Commercial,Weekend,3pm-6pm,3,7,,7,7,Maximum rate rule applied
WASHINGTON ST,Jan-99,,Commercial,Weekend,6pm-close,4,7,,7,7,
WASHINGTON ST,Jan-99,,Commercial,Weekend,Noon-3pm,2,7,,7,7,Maximum rate rule applied
WASHINGTON ST,Jan-99,,Commercial,Weekend,Open-Noon,1,5,,5.25,5.25,
WASHINGTON ST,Jan-99,,GMP,Weekday,3pm-6pm,3,6.75,80,7,7,
WASHINGTON ST,Jan-99,,GMP,Weekday,6pm-close,4,6.75,,6.75,6.75,
WASHINGTON ST,Jan-99,,GMP,Weekday,Noon-3pm,2,6.5,75,6.5,6.5,
WASHINGTON ST,Jan-99,,GMP,Weekday,Open-Noon,1,3.5,70,3.5,3.5,
WASHINGTON ST,Jan-99,,GMP,Weekend,3pm-6pm,3,7,95,7,7,Maximum rate rule applied
WASHINGTON ST,Jan-99,,GMP,Weekend,6pm-close,4,7,,7,7,
WASHINGTON ST,Jan-99,,GMP,Weekend,Noon-3pm,2,7,95,7,7,Maximum rate rule applied
WASHINGTON ST,Jan-99,,GMP,Weekend,Open-Noon,1,5,80,5.25,5.25,
WEST PORTAL AVE,Jan-99,,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,
WEST PORTAL AVE,Jan-99,,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
WEST PORTAL AVE,Jan-99,,Commercial,Weekday,Noon-3pm,2,2.25,,2.25,2.25,
WEST PORTAL AVE,Jan-99,,Commercial,Weekday,Open-Noon,1,2.25,,2.25,2.25,
WEST PORTAL AVE,Jan-99,,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,
WEST PORTAL AVE,Jan-99,,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
WEST PORTAL AVE,Jan-99,,Commercial,Weekend,Noon-3pm,2,2.25,,2.5,2.5,
WEST PORTAL AVE,Jan-99,,Commercial,Weekend,Open-Noon,1,2.25,,2.25,2.25,
WEST PORTAL AVE,Jan-99,,GMP,Weekday,3pm-6pm,3,2.25,76,2.25,2.25,
WEST PORTAL AVE,Jan-99,,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
WEST PORTAL AVE,Jan-99,,GMP,Weekday,Noon-3pm,2,2.25,74,2.25,2.25,
WEST PORTAL AVE,Jan-99,,GMP,Weekday,Open-Noon,1,2.25,71,2.25,2.25,
WEST PORTAL AVE,Jan-99,,GMP,Weekend,3pm-6pm,3,2.25,78,2.25,2.25,
WEST PORTAL AVE,Jan-99,,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
WEST PORTAL AVE,Jan-99,,GMP,Weekend,Noon-3pm,2,2.25,82,2.5,2.5,
WEST PORTAL AVE,Jan-99,,GMP,Weekend,Open-Noon,1,2.25,78,2.25,2.25,
WILLOW ST,Jan-99,,Commercial,Weekday,3pm-6pm,3,2.25,36,2.25,2.25,Meter payment realization rate threshold applied
WILLOW ST,Jan-99,,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
WILLOW ST,Jan-99,,Commercial,Weekday,Noon-3pm,2,2.25,37,2.25,2.25,Meter payment realization rate threshold applied
WILLOW ST,Jan-99,,Commercial,Weekday,Open-Noon,1,2.25,37,2.25,2.25,Meter payment realization rate threshold applied
WILLOW ST,Jan-99,,Commercial,Weekend,3pm-6pm,3,2.25,33,2.25,2.25,Meter payment realization rate threshold applied
WILLOW ST,Jan-99,,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
WILLOW ST,Jan-99,,Commercial,Weekend,Noon-3pm,2,2.25,32,2.25,2.25,Meter payment realization rate threshold applied
WILLOW ST,Jan-99,,Commercial,Weekend,Open-Noon,1,2.25,33,2.25,2.25,Meter payment realization rate threshold applied
WILLOW ST,Jan-99,,GMP,Weekday,3pm-6pm,3,2.25,43,2.25,2.25,Meter payment realization rate threshold applied
WILLOW ST,Jan-99,,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
WILLOW ST,Jan-99,,GMP,Weekday,Noon-3pm,2,2.25,45,2.25,2.25,Meter payment realization rate threshold applied
WILLOW ST,Jan-99,,GMP,Weekday,Open-Noon,1,2.25,42,2.25,2.25,Meter payment realization rate threshold applied
WILLOW ST,Jan-99,,GMP,Weekend,3pm-6pm,3,2.25,40,2.25,2.25,Meter payment realization rate threshold applied
WILLOW ST,Jan-99,,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
WILLOW ST,Jan-99,,GMP,Weekend,Noon-3pm,2,2.25,45,2.25,2.25,Meter payment realization rate threshold applied
WILLOW ST,Jan-99,,GMP,Weekend,Open-Noon,1,2.25,39,2.25,2.25,Meter payment realization rate threshold applied
10TH ST,Feb-99,,Commercial,Weekday,3pm-6pm,3,3.25,33,3.25,3.25,
10TH ST,Feb-99,,Commercial,Weekday,6pm-close,4,3.25,,3.25,3.25,
10TH ST,Feb-99,,Commercial,Weekday,Noon-3pm,2,3.25,36,3.25,3.25,
10TH ST,Feb-99,,Commercial,Weekday,Open-Noon,1,3.25,35,3,3,
10TH ST,Feb-99,,Commercial,Weekend,3pm-6pm,3,3.25,,3,3,
10TH ST,Feb-99,,Commercial,Weekend,6pm-close,4,3.25,,3.25,3.25,
10TH ST,Feb-99,,Commercial,Weekend,Noon-3pm,2,3.25,,3,3,
10TH ST,Feb-99,,Commercial,Weekend,Open-Noon,1,3.25,,3,3,
10TH ST,Feb-99,,GMP,Weekday,3pm-6pm,3,3.25,65,3.25,3.25,
10TH ST,Feb-99,,GMP,Weekday,6pm-close,4,3.25,,3.25,3.25,
10TH ST,Feb-99,,GMP,Weekday,Noon-3pm,2,3.25,65,3.25,3.25,
10TH ST,Feb-99,,GMP,Weekday,Open-Noon,1,3.25,56,3,3,
10TH ST,Feb-99,,GMP,Weekend,3pm-6pm,3,3.25,59,3,3,
10TH ST,Feb-99,,GMP,Weekend,6pm-close,4,3.25,,3.25,3.25,
10TH ST,Feb-99,,GMP,Weekend,Noon-3pm,2,3.25,58,3,3,
10TH ST,Feb-99,,GMP,Weekend,Open-Noon,1,3.25,50,3,3,
GEARY ST,Feb-99,,Commercial,Weekday,3pm-6pm,3,3.75,43,3.75,3.75,Meter payment realization rate threshold applied
GEARY ST,Feb-99,,Commercial,Weekday,6pm-close,4,3.75,,3.75,3.75,
GEARY ST,Feb-99,,Commercial,Weekday,Noon-3pm,2,3.75,49,3.75,3.75,
GEARY ST,Feb-99,,Commercial,Weekday,Open-Noon,1,3.75,52,3.75,3.75,
GEARY ST,Feb-99,,Commercial,Weekend,3pm-6pm,3,3.75,,3.75,3.75,
GEARY ST,Feb-99,,Commercial,Weekend,6pm-close,4,3.75,,3.75,3.75,
