Data Collection Period,Date,DayOfWeek,Day Type,Area,Area Type,Surveyor_Shift1,Surveyor_Shift2,Street,Start_Street,End_Street,Street_Side,Blockface ID,Block ID,StartTime,Timeband,Count of Dis Placard,Count of Double Parking - Personal,Count of Double Parking - Commercial,Count of Double Parking - Government,Count of Double Parking - Unknown,Count of Double Parking - Total,Event,Partial Day,Occupied,Available,Blocked,Total Parkable,Total Spaces,Blocked Space Details,Space Characteristics,Notes
Spring 2011,5/4/2011,Wednesday,Weekday,Downtown,Pilot,FS,BA,Washington,Battery,Davis,N,720032,72003,2000,2000,1,0,0,0,0,0,None,Y,35,2,0,37,37,,,
Spring 2011,5/5/2011,Thursday,Weekday,Downtown,Pilot,FS,BA,Washington,Battery,Davis,N,720032,72003,2000,2000,4,0,0,0,0,0,None,Y,35,3,0,38,38,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Downtown,Pilot,FS,BA,Washington,Battery,Davis,N,720032,72003,2100,2000,1,0,0,0,0,0,None,Y,32,5,0,37,37,,,
Spring 2011,5/5/2011,Thursday,Weekday,Downtown,Pilot,FS,BA,Washington,Battery,Davis,N,720032,72003,2100,2000,2,0,0,0,0,0,None,Y,31,3,0,34,34,,,
Spring 2011,5/5/2011,Thursday,Weekday,Downtown,Pilot,FS,BA,Washington,Battery,Sansome,S,720041,72004,800,800,6,0,0,0,0,0,None,,17,6,0,23,23,,,
Spring 2011,5/19/2011,Thursday,Weekday,Downtown,Pilot,MW,none,Washington,Battery,Sansome,S,720041,72004,800,800,11,0,0,0,0,0,None,Y,18,6,0,24,24,,,
Spring 2011,5/5/2011,Thursday,Weekday,Downtown,Pilot,FS,BA,Washington,Battery,Sansome,S,720041,72004,900,800,10,0,0,0,0,0,None,,21,3,0,24,24,,,
Spring 2011,5/19/2011,Thursday,Weekday,Downtown,Pilot,MW,none,Washington,Battery,Sansome,S,720041,72004,900,800,12,0,0,0,0,0,None,Y,20,0,0,20,20,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Downtown,Pilot,FS,BA,Washington,Battery,Sansome,S,720041,72004,1200,1200,12,0,0,0,0,0,None,Y,23,0,0,23,23,,,
Spring 2011,5/5/2011,Thursday,Weekday,Downtown,Pilot,FS,BA,Washington,Battery,Sansome,S,720041,72004,1200,1200,9,0,0,0,0,0,None,,24,0,0,24,24,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Downtown,Pilot,FS,BA,Washington,Battery,Sansome,S,720041,72004,1300,1200,14,0,0,0,0,0,None,Y,24,0,0,24,24,,,
Spring 2011,5/5/2011,Thursday,Weekday,Downtown,Pilot,FS,BA,Washington,Battery,Sansome,S,720041,72004,1300,1200,9,0,0,0,0,0,None,,23,1,0,24,24,,,
Spring 2011,5/5/2011,Thursday,Weekday,Downtown,Pilot,FS,BA,Washington,Battery,Sansome,S,720041,72004,1600,1600,8,0,0,0,0,0,None,,23,1,0,24,24,,,
Spring 2011,5/24/2011,Tuesday,Weekday,Downtown,Pilot,none,CR,Washington,Battery,Sansome,S,720041,72004,1600,1600,7,0,0,0,0,0,None,Y,19,3,0,22,22,,,
Spring 2011,6/7/2011,Tuesday,Weekday,Downtown,Pilot,none,SM,Washington,Battery,Sansome,S,720041,72004,1600,1600,11,0,0,0,0,0,None,Y,21,1,0,22,22,,,
Spring 2011,5/5/2011,Thursday,Weekday,Downtown,Pilot,FS,BA,Washington,Battery,Sansome,S,720041,72004,1700,1600,6,0,0,0,0,0,None,,22,1,0,23,23,,,
Spring 2011,5/24/2011,Tuesday,Weekday,Downtown,Pilot,none,CR,Washington,Battery,Sansome,S,720041,72004,1700,1600,3,0,0,0,0,0,None,Y,22,1,0,23,23,,,
Spring 2011,6/7/2011,Tuesday,Weekday,Downtown,Pilot,none,SM,Washington,Battery,Sansome,S,720041,72004,1700,1600,5,0,0,0,0,0,None,Y,21,1,0,22,22,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Downtown,Pilot,FS,BA,Washington,Battery,Sansome,S,720041,72004,2000,2000,3,0,0,0,0,0,None,Y,24,0,0,24,24,,,
Spring 2011,5/5/2011,Thursday,Weekday,Downtown,Pilot,FS,BA,Washington,Battery,Sansome,S,720041,72004,2000,2000,1,0,0,0,0,0,None,,22,1,0,23,23,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Downtown,Pilot,FS,BA,Washington,Battery,Sansome,S,720041,72004,2100,2000,3,0,0,0,0,0,None,Y,15,9,0,24,24,,,
Spring 2011,5/5/2011,Thursday,Weekday,Downtown,Pilot,FS,BA,Washington,Battery,Sansome,S,720041,72004,2100,2000,1,0,0,0,0,0,None,,22,1,0,23,23,,,
Spring 2011,5/5/2011,Thursday,Weekday,Downtown,Pilot,FS,BA,Washington,Sansome,Montgomery,S,720051,72005,800,800,1,0,0,0,0,0,None,,8,1,0,9,9,,,
Spring 2011,5/19/2011,Thursday,Weekday,Downtown,Pilot,MW,none,Washington,Sansome,Montgomery,S,720051,72005,800,800,1,0,0,0,0,0,None,Y,9,0,0,9,9,,,
Spring 2011,5/5/2011,Thursday,Weekday,Downtown,Pilot,FS,BA,Washington,Sansome,Montgomery,S,720051,72005,900,800,2,0,0,0,0,0,None,,9,0,0,9,9,,,
Spring 2011,5/19/2011,Thursday,Weekday,Downtown,Pilot,MW,none,Washington,Sansome,Montgomery,S,720051,72005,900,800,2,0,1,0,0,1,None,Y,9,1,0,10,10,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Downtown,Pilot,FS,BA,Washington,Sansome,Montgomery,S,720051,72005,1200,1200,7,0,0,0,0,0,None,Y,10,0,0,10,10,,,
Spring 2011,5/5/2011,Thursday,Weekday,Downtown,Pilot,FS,BA,Washington,Sansome,Montgomery,S,720051,72005,1200,1200,4,0,0,0,0,0,None,,9,0,0,9,9,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Downtown,Pilot,FS,BA,Washington,Sansome,Montgomery,S,720051,72005,1300,1200,7,0,0,0,0,0,None,Y,10,0,0,10,10,,,
Spring 2011,5/5/2011,Thursday,Weekday,Downtown,Pilot,FS,BA,Washington,Sansome,Montgomery,S,720051,72005,1300,1200,4,0,0,0,0,0,None,,9,0,0,9,9,,,
Spring 2011,5/5/2011,Thursday,Weekday,Downtown,Pilot,FS,BA,Washington,Sansome,Montgomery,S,720051,72005,1600,1600,3,0,0,0,0,0,None,,9,0,0,9,9,,,
Spring 2011,5/24/2011,Tuesday,Weekday,Downtown,Pilot,none,CR,Washington,Sansome,Montgomery,S,720051,72005,1600,1600,3,0,0,0,0,0,None,Y,7,2,0,9,9,,,
Spring 2011,6/7/2011,Tuesday,Weekday,Downtown,Pilot,none,SM,Washington,Sansome,Montgomery,S,720051,72005,1600,1600,5,0,0,0,0,0,None,Y,9,0,0,9,9,,,
Spring 2011,5/5/2011,Thursday,Weekday,Downtown,Pilot,FS,BA,Washington,Sansome,Montgomery,S,720051,72005,1700,1600,4,0,0,0,0,0,None,,7,2,0,9,9,,,
Spring 2011,5/24/2011,Tuesday,Weekday,Downtown,Pilot,none,CR,Washington,Sansome,Montgomery,S,720051,72005,1700,1600,2,0,0,0,0,0,None,Y,8,1,0,9,9,,,
Spring 2011,6/7/2011,Tuesday,Weekday,Downtown,Pilot,none,SM,Washington,Sansome,Montgomery,S,720051,72005,1700,1600,4,0,1,0,0,1,None,Y,9,0,0,9,9,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Downtown,Pilot,FS,BA,Washington,Sansome,Montgomery,S,720051,72005,2000,2000,1,0,0,0,0,0,None,Y,9,0,0,9,9,,,
Spring 2011,5/5/2011,Thursday,Weekday,Downtown,Pilot,FS,BA,Washington,Sansome,Montgomery,S,720051,72005,2000,2000,1,1,0,0,0,1,None,,9,0,0,9,9,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Downtown,Pilot,FS,BA,Washington,Sansome,Montgomery,S,720051,72005,2100,2000,2,0,0,0,0,0,None,Y,9,0,0,9,9,,,
Spring 2011,5/5/2011,Thursday,Weekday,Downtown,Pilot,FS,BA,Washington,Sansome,Montgomery,S,720051,72005,2100,2000,1,0,0,0,0,0,None,,8,1,0,9,9,,,
Spring 2011,5/5/2011,Thursday,Weekday,Downtown,Pilot,FS,BA,Washington,Montgomery,Sansome,N,720052,72005,800,800,0,0,0,0,0,0,None,,3,0,0,3,3,,,
Spring 2011,5/19/2011,Thursday,Weekday,Downtown,Pilot,MW,none,Washington,Montgomery,Sansome,N,720052,72005,800,800,1,0,0,0,0,0,None,Y,3,0,0,3,3,,,
Spring 2011,5/5/2011,Thursday,Weekday,Downtown,Pilot,FS,BA,Washington,Montgomery,Sansome,N,720052,72005,900,800,0,0,0,0,0,0,None,,3,0,0,3,3,,,
Spring 2011,5/19/2011,Thursday,Weekday,Downtown,Pilot,MW,none,Washington,Montgomery,Sansome,N,720052,72005,900,800,1,0,0,0,0,0,None,Y,3,0,0,3,3,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Downtown,Pilot,FS,BA,Washington,Montgomery,Sansome,N,720052,72005,1200,1200,1,0,0,0,0,0,None,Y,4,0,0,4,4,,,
Spring 2011,5/5/2011,Thursday,Weekday,Downtown,Pilot,FS,BA,Washington,Montgomery,Sansome,N,720052,72005,1200,1200,0,0,0,0,0,0,None,,4,1,0,5,5,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Downtown,Pilot,FS,BA,Washington,Montgomery,Sansome,N,720052,72005,1300,1200,1,0,0,0,0,0,None,Y,5,0,0,5,5,,,
Spring 2011,5/5/2011,Thursday,Weekday,Downtown,Pilot,FS,BA,Washington,Montgomery,Sansome,N,720052,72005,1300,1200,0,0,0,0,0,0,None,,3,2,0,5,5,,,
Spring 2011,5/5/2011,Thursday,Weekday,Downtown,Pilot,FS,BA,Washington,Montgomery,Sansome,N,720052,72005,1600,1600,1,0,0,0,0,0,None,,2,0,0,2,2,,,
Spring 2011,5/24/2011,Tuesday,Weekday,Downtown,Pilot,none,CR,Washington,Montgomery,Sansome,N,720052,72005,1600,1600,2,0,0,0,0,0,None,Y,4,0,0,4,4,,,
Spring 2011,6/7/2011,Tuesday,Weekday,Downtown,Pilot,none,SM,Washington,Montgomery,Sansome,N,720052,72005,1600,1600,3,0,0,0,0,0,None,Y,5,0,0,5,5,,,
Spring 2011,5/5/2011,Thursday,Weekday,Downtown,Pilot,FS,BA,Washington,Montgomery,Sansome,N,720052,72005,1700,1600,1,0,0,0,0,0,None,,2,0,1,2,3,construction,,
Spring 2011,5/24/2011,Tuesday,Weekday,Downtown,Pilot,none,CR,Washington,Montgomery,Sansome,N,720052,72005,1700,1600,2,0,0,0,0,0,None,Y,4,1,0,5,5,,,
Spring 2011,6/7/2011,Tuesday,Weekday,Downtown,Pilot,none,SM,Washington,Montgomery,Sansome,N,720052,72005,1700,1600,1,0,0,0,0,0,None,Y,5,0,0,5,5,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Downtown,Pilot,FS,BA,Washington,Montgomery,Sansome,N,720052,72005,2000,2000,3,0,0,0,0,0,None,Y,6,2,2,8,10,truck,,
Spring 2011,5/5/2011,Thursday,Weekday,Downtown,Pilot,FS,BA,Washington,Montgomery,Sansome,N,720052,72005,2000,2000,2,0,1,0,0,1,None,,9,0,0,9,9,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Downtown,Pilot,FS,BA,Washington,Montgomery,Sansome,N,720052,72005,2100,2000,3,0,0,0,0,0,None,Y,6,4,0,10,10,,,
Spring 2011,5/5/2011,Thursday,Weekday,Downtown,Pilot,FS,BA,Washington,Montgomery,Sansome,N,720052,72005,2100,2000,3,0,0,0,0,0,None,,9,0,0,9,9,,,
Spring 2011,5/5/2011,Thursday,Weekday,Fillmore,Pilot,SM,None,Fillmore,Golden Gate,Turk,W,415111,41511,800,800,3,0,0,0,0,0,Minor,Y,4,6,0,10,10,,,
Spring 2011,6/15/2011,Wednesday,Weekday,Fillmore,Pilot,SM,none,Fillmore,Golden Gate,Turk,W,415111,41511,800,800,3,0,0,0,0,0,None,Y,3,7,0,10,10,,,
Spring 2011,5/5/2011,Thursday,Weekday,Fillmore,Pilot,SM,None,Fillmore,Golden Gate,Turk,W,415111,41511,900,800,3,0,0,0,0,0,Minor,Y,7,3,0,10,10,,,
Spring 2011,6/15/2011,Wednesday,Weekday,Fillmore,Pilot,SM,none,Fillmore,Golden Gate,Turk,W,415111,41511,900,800,2,0,0,0,0,0,None,Y,7,3,0,10,10,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Fillmore,Pilot,JH,None,Fillmore,Golden Gate,Turk,W,415111,41511,1200,1200,3,0,0,0,0,0,Minor,Y,9,1,0,10,10,,,
Spring 2011,5/5/2011,Thursday,Weekday,Fillmore,Pilot,SM,None,Fillmore,Golden Gate,Turk,W,415111,41511,1200,1200,4,0,0,0,0,0,Minor,Y,9,1,0,10,10,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Fillmore,Pilot,JH,None,Fillmore,Golden Gate,Turk,W,415111,41511,1300,1200,3,0,0,0,0,0,Minor,Y,9,0,0,9,9,,,
Spring 2011,5/5/2011,Thursday,Weekday,Fillmore,Pilot,SM,None,Fillmore,Golden Gate,Turk,W,415111,41511,1300,1200,4,0,0,0,0,0,Minor,Y,9,1,0,10,10,,,
Spring 2011,5/26/2011,Thursday,Weekday,Fillmore,Pilot,none,CR,Fillmore,Golden Gate,Turk,W,415111,41511,1600,1600,1,0,0,0,0,0,Minor,Y,7,3,0,10,10,,,
Spring 2011,6/9/2011,Thursday,Weekday,Fillmore,Pilot,none,SM,Fillmore,Golden Gate,Turk,W,415111,41511,1600,1600,2,0,0,0,0,0,Minor,Y,4,6,0,10,10,,,
Spring 2011,5/26/2011,Thursday,Weekday,Fillmore,Pilot,none,CR,Fillmore,Golden Gate,Turk,W,415111,41511,1700,1600,3,0,0,0,0,0,Minor,Y,8,2,0,10,10,,,
Spring 2011,6/9/2011,Thursday,Weekday,Fillmore,Pilot,none,SM,Fillmore,Golden Gate,Turk,W,415111,41511,1700,1600,2,0,0,0,0,0,Minor,Y,7,3,0,10,10,,,
Spring 2011,5/26/2011,Thursday,Weekday,Fillmore,Pilot,none,CR,Fillmore,Golden Gate,Turk,W,415111,41511,2000,2000,2,0,0,0,0,0,Minor,Y,9,1,0,10,10,,,
Spring 2011,6/9/2011,Thursday,Weekday,Fillmore,Pilot,none,SM,Fillmore,Golden Gate,Turk,W,415111,41511,2000,2000,0,1,0,0,0,1,Minor,Y,10,0,0,10,10,,,
Spring 2011,5/26/2011,Thursday,Weekday,Fillmore,Pilot,none,CR,Fillmore,Golden Gate,Turk,W,415111,41511,2100,2000,1,0,0,0,0,0,Minor,Y,6,4,0,10,10,,,
Spring 2011,6/9/2011,Thursday,Weekday,Fillmore,Pilot,none,SM,Fillmore,Golden Gate,Turk,W,415111,41511,2100,2000,0,0,0,0,0,0,Minor,Y,10,0,0,10,10,,,
Spring 2011,5/5/2011,Thursday,Weekday,Fillmore,Pilot,SM,None,Fillmore,Turk,Golden Gate,E,415112,41511,800,800,2,0,0,0,0,0,Minor,Y,4,4,0,8,8,,,
Spring 2011,6/15/2011,Wednesday,Weekday,Fillmore,Pilot,SM,none,Fillmore,Turk,Golden Gate,E,415112,41511,800,800,1,0,0,0,0,0,None,Y,3,5,0,8,8,,,
Spring 2011,5/5/2011,Thursday,Weekday,Fillmore,Pilot,SM,None,Fillmore,Turk,Golden Gate,E,415112,41511,900,800,1,0,0,0,0,0,Minor,Y,3,5,0,8,8,,,
Spring 2011,6/15/2011,Wednesday,Weekday,Fillmore,Pilot,SM,none,Fillmore,Turk,Golden Gate,E,415112,41511,900,800,2,0,0,0,0,0,None,Y,2,6,0,8,8,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Fillmore,Pilot,JH,None,Fillmore,Turk,Golden Gate,E,415112,41511,1200,1200,4,0,0,0,0,0,Minor,Y,7,1,0,8,8,,,
Spring 2011,5/5/2011,Thursday,Weekday,Fillmore,Pilot,SM,None,Fillmore,Turk,Golden Gate,E,415112,41511,1200,1200,3,0,0,0,0,0,Minor,Y,6,2,0,8,8,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Fillmore,Pilot,JH,None,Fillmore,Turk,Golden Gate,E,415112,41511,1300,1200,3,0,0,0,0,0,Minor,Y,6,2,0,8,8,,,
Spring 2011,5/5/2011,Thursday,Weekday,Fillmore,Pilot,SM,None,Fillmore,Turk,Golden Gate,E,415112,41511,1300,1200,1,0,0,0,0,0,Minor,Y,7,1,0,8,8,,,
Spring 2011,5/26/2011,Thursday,Weekday,Fillmore,Pilot,none,CR,Fillmore,Turk,Golden Gate,E,415112,41511,1600,1600,2,0,0,0,0,0,Minor,Y,7,1,0,8,8,,,
Spring 2011,6/9/2011,Thursday,Weekday,Fillmore,Pilot,none,SM,Fillmore,Turk,Golden Gate,E,415112,41511,1600,1600,2,0,0,0,0,0,Minor,Y,4,4,0,8,8,,,
Spring 2011,5/26/2011,Thursday,Weekday,Fillmore,Pilot,none,CR,Fillmore,Turk,Golden Gate,E,415112,41511,1700,1600,1,0,0,0,0,0,Minor,Y,4,4,0,8,8,,,
Spring 2011,6/9/2011,Thursday,Weekday,Fillmore,Pilot,none,SM,Fillmore,Turk,Golden Gate,E,415112,41511,1700,1600,1,0,0,0,0,0,Minor,Y,5,3,0,8,8,,,
Spring 2011,5/26/2011,Thursday,Weekday,Fillmore,Pilot,none,CR,Fillmore,Turk,Golden Gate,E,415112,41511,2000,2000,0,0,0,0,0,0,Minor,Y,7,1,0,8,8,,,
Spring 2011,6/9/2011,Thursday,Weekday,Fillmore,Pilot,none,SM,Fillmore,Turk,Golden Gate,E,415112,41511,2000,2000,1,0,0,0,0,0,Minor,Y,8,0,0,8,8,,,
Spring 2011,5/26/2011,Thursday,Weekday,Fillmore,Pilot,none,CR,Fillmore,Turk,Golden Gate,E,415112,41511,2100,2000,0,0,0,0,0,0,Minor,Y,8,0,0,8,8,,,
Spring 2011,6/9/2011,Thursday,Weekday,Fillmore,Pilot,none,SM,Fillmore,Turk,Golden Gate,E,415112,41511,2100,2000,1,0,0,0,0,0,Minor,Y,8,0,0,8,8,,,
Spring 2011,5/5/2011,Thursday,Weekday,Fillmore,Pilot,SM,None,Fillmore,Turk,Eddy,W,415121,41512,800,800,3,0,0,0,0,0,Minor,Y,9,4,0,13,13,,,
Spring 2011,6/15/2011,Wednesday,Weekday,Fillmore,Pilot,SM,none,Fillmore,Turk,Eddy,W,415121,41512,800,800,3,0,0,0,0,0,None,Y,10,3,0,13,13,,,
Spring 2011,5/5/2011,Thursday,Weekday,Fillmore,Pilot,SM,None,Fillmore,Turk,Eddy,W,415121,41512,900,800,5,0,0,0,0,0,Minor,Y,11,2,0,13,13,,,
Spring 2011,6/15/2011,Wednesday,Weekday,Fillmore,Pilot,SM,none,Fillmore,Turk,Eddy,W,415121,41512,900,800,5,0,0,0,0,0,None,Y,12,1,0,13,13,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Fillmore,Pilot,JH,None,Fillmore,Turk,Eddy,W,415121,41512,1200,1200,7,0,0,0,0,0,Minor,Y,13,0,0,13,13,,,
Spring 2011,5/5/2011,Thursday,Weekday,Fillmore,Pilot,SM,None,Fillmore,Turk,Eddy,W,415121,41512,1200,1200,10,0,0,0,0,0,Minor,Y,13,0,0,13,13,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Fillmore,Pilot,JH,None,Fillmore,Turk,Eddy,W,415121,41512,1300,1200,8,0,0,0,0,0,Minor,Y,11,2,0,13,13,,,
Spring 2011,5/5/2011,Thursday,Weekday,Fillmore,Pilot,SM,None,Fillmore,Turk,Eddy,W,415121,41512,1300,1200,9,0,0,0,0,0,Minor,Y,12,1,0,13,13,,,
Spring 2011,5/26/2011,Thursday,Weekday,Fillmore,Pilot,none,CR,Fillmore,Turk,Eddy,W,415121,41512,1600,1600,4,0,0,0,0,0,Minor,Y,11,2,0,13,13,,,
Spring 2011,6/9/2011,Thursday,Weekday,Fillmore,Pilot,none,SM,Fillmore,Turk,Eddy,W,415121,41512,1600,1600,3,0,0,0,0,0,Minor,Y,9,4,0,13,13,,,
Spring 2011,5/26/2011,Thursday,Weekday,Fillmore,Pilot,none,CR,Fillmore,Turk,Eddy,W,415121,41512,1700,1600,2,0,0,0,0,0,Minor,Y,9,4,0,13,13,,,
Spring 2011,6/9/2011,Thursday,Weekday,Fillmore,Pilot,none,SM,Fillmore,Turk,Eddy,W,415121,41512,1700,1600,2,0,0,0,0,0,Minor,Y,13,0,0,13,13,,,
Spring 2011,5/26/2011,Thursday,Weekday,Fillmore,Pilot,none,CR,Fillmore,Turk,Eddy,W,415121,41512,2000,2000,1,0,0,0,0,0,Minor,Y,12,1,0,13,13,,,
Spring 2011,6/9/2011,Thursday,Weekday,Fillmore,Pilot,none,SM,Fillmore,Turk,Eddy,W,415121,41512,2000,2000,2,0,0,0,0,0,Minor,Y,13,0,0,13,13,,,
Spring 2011,5/26/2011,Thursday,Weekday,Fillmore,Pilot,none,CR,Fillmore,Turk,Eddy,W,415121,41512,2100,2000,1,0,0,0,0,0,Minor,Y,12,1,0,13,13,,,
Spring 2011,6/9/2011,Thursday,Weekday,Fillmore,Pilot,none,SM,Fillmore,Turk,Eddy,W,415121,41512,2100,2000,1,0,0,0,0,0,Minor,Y,13,0,0,13,13,,,
Spring 2011,5/5/2011,Thursday,Weekday,Fillmore,Pilot,SM,None,Fillmore,Eddy,Turk,E,415122,41512,800,800,1,0,0,0,0,0,Minor,Y,3,4,0,7,7,,,
Spring 2011,6/15/2011,Wednesday,Weekday,Fillmore,Pilot,SM,none,Fillmore,Eddy,Turk,E,415122,41512,800,800,2,0,0,0,0,0,None,Y,6,0,1,6,7,dumpster,,
Spring 2011,5/5/2011,Thursday,Weekday,Fillmore,Pilot,SM,None,Fillmore,Eddy,Turk,E,415122,41512,900,800,4,0,0,0,0,0,Minor,Y,6,1,0,7,7,,,
Spring 2011,6/15/2011,Wednesday,Weekday,Fillmore,Pilot,SM,none,Fillmore,Eddy,Turk,E,415122,41512,900,800,3,0,0,0,0,0,None,Y,5,2,0,7,7,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Fillmore,Pilot,JH,None,Fillmore,Eddy,Turk,E,415122,41512,1200,1200,5,0,0,0,0,0,Minor,Y,7,0,0,7,7,,,
Spring 2011,5/5/2011,Thursday,Weekday,Fillmore,Pilot,SM,None,Fillmore,Eddy,Turk,E,415122,41512,1200,1200,7,0,0,0,0,0,Minor,Y,7,0,0,7,7,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Fillmore,Pilot,JH,None,Fillmore,Eddy,Turk,E,415122,41512,1300,1200,5,0,0,0,0,0,Minor,Y,7,1,0,8,8,,,
Spring 2011,5/5/2011,Thursday,Weekday,Fillmore,Pilot,SM,None,Fillmore,Eddy,Turk,E,415122,41512,1300,1200,3,0,0,0,0,0,Minor,Y,6,1,0,7,7,,,
Spring 2011,5/26/2011,Thursday,Weekday,Fillmore,Pilot,none,CR,Fillmore,Eddy,Turk,E,415122,41512,1600,1600,3,0,0,0,0,0,Minor,Y,7,0,0,7,7,,,
Spring 2011,6/9/2011,Thursday,Weekday,Fillmore,Pilot,none,SM,Fillmore,Eddy,Turk,E,415122,41512,1600,1600,5,0,0,0,0,0,Minor,Y,7,0,0,7,7,,,
Spring 2011,5/26/2011,Thursday,Weekday,Fillmore,Pilot,none,CR,Fillmore,Eddy,Turk,E,415122,41512,1700,1600,4,0,0,0,0,0,Minor,Y,7,0,0,7,7,,,
Spring 2011,6/9/2011,Thursday,Weekday,Fillmore,Pilot,none,SM,Fillmore,Eddy,Turk,E,415122,41512,1700,1600,6,0,0,0,0,0,Minor,Y,7,0,0,7,7,,,
Spring 2011,5/26/2011,Thursday,Weekday,Fillmore,Pilot,none,CR,Fillmore,Eddy,Turk,E,415122,41512,2000,2000,0,0,0,0,0,0,Minor,Y,7,0,0,7,7,,,
Spring 2011,6/9/2011,Thursday,Weekday,Fillmore,Pilot,none,SM,Fillmore,Eddy,Turk,E,415122,41512,2000,2000,4,1,0,0,0,1,Minor,Y,7,0,0,7,7,,,
Spring 2011,5/26/2011,Thursday,Weekday,Fillmore,Pilot,none,CR,Fillmore,Eddy,Turk,E,415122,41512,2100,2000,0,0,0,0,0,0,Minor,Y,8,0,0,8,8,,,
Spring 2011,6/9/2011,Thursday,Weekday,Fillmore,Pilot,none,SM,Fillmore,Eddy,Turk,E,415122,41512,2100,2000,3,0,0,0,0,0,Minor,Y,7,0,0,7,7,,,
Spring 2011,5/5/2011,Thursday,Weekday,Fillmore,Pilot,SM,None,Fillmore,Eddy,Ellis,W,415131,41513,800,800,4,0,0,0,0,0,Minor,Y,7,4,0,11,11,,,
Spring 2011,6/15/2011,Wednesday,Weekday,Fillmore,Pilot,SM,none,Fillmore,Eddy,Ellis,W,415131,41513,800,800,0,0,0,0,0,0,None,Y,4,7,0,11,11,,,
Spring 2011,5/5/2011,Thursday,Weekday,Fillmore,Pilot,SM,None,Fillmore,Eddy,Ellis,W,415131,41513,900,800,4,0,0,0,0,0,Minor,Y,6,2,0,8,8,,,
Spring 2011,6/15/2011,Wednesday,Weekday,Fillmore,Pilot,SM,none,Fillmore,Eddy,Ellis,W,415131,41513,900,800,1,0,0,0,0,0,None,Y,4,4,0,8,8,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Fillmore,Pilot,JH,None,Fillmore,Eddy,Ellis,W,415131,41513,1200,1200,4,0,0,0,0,0,Minor,Y,7,1,0,8,8,,,
Spring 2011,5/5/2011,Thursday,Weekday,Fillmore,Pilot,SM,None,Fillmore,Eddy,Ellis,W,415131,41513,1200,1200,1,0,0,0,0,0,Minor,Y,4,4,0,8,8,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Fillmore,Pilot,JH,None,Fillmore,Eddy,Ellis,W,415131,41513,1300,1200,4,0,0,0,0,0,Minor,Y,6,2,0,8,8,,,
Spring 2011,5/5/2011,Thursday,Weekday,Fillmore,Pilot,SM,None,Fillmore,Eddy,Ellis,W,415131,41513,1300,1200,2,0,0,0,0,0,Minor,Y,5,3,0,8,8,,,
Spring 2011,5/26/2011,Thursday,Weekday,Fillmore,Pilot,none,CR,Fillmore,Eddy,Ellis,W,415131,41513,1600,1600,3,0,0,0,0,0,Minor,Y,6,2,0,8,8,,,
Spring 2011,6/9/2011,Thursday,Weekday,Fillmore,Pilot,none,SM,Fillmore,Eddy,Ellis,W,415131,41513,1600,1600,5,0,0,0,0,0,Minor,Y,7,1,0,8,8,,,
Spring 2011,5/26/2011,Thursday,Weekday,Fillmore,Pilot,none,CR,Fillmore,Eddy,Ellis,W,415131,41513,1700,1600,3,0,0,0,0,0,Minor,Y,8,0,0,8,8,,,
Spring 2011,6/9/2011,Thursday,Weekday,Fillmore,Pilot,none,SM,Fillmore,Eddy,Ellis,W,415131,41513,1700,1600,3,0,0,0,0,0,Minor,Y,7,1,0,8,8,,,
Spring 2011,5/26/2011,Thursday,Weekday,Fillmore,Pilot,none,CR,Fillmore,Eddy,Ellis,W,415131,41513,2000,2000,1,0,0,0,0,0,Minor,Y,11,0,0,11,11,,,
Spring 2011,6/9/2011,Thursday,Weekday,Fillmore,Pilot,none,SM,Fillmore,Eddy,Ellis,W,415131,41513,2000,2000,2,0,0,0,0,0,Minor,Y,11,0,0,11,11,,,
Spring 2011,5/26/2011,Thursday,Weekday,Fillmore,Pilot,none,CR,Fillmore,Eddy,Ellis,W,415131,41513,2100,2000,0,0,0,0,0,0,Minor,Y,11,0,0,11,11,,,
Spring 2011,6/9/2011,Thursday,Weekday,Fillmore,Pilot,none,SM,Fillmore,Eddy,Ellis,W,415131,41513,2100,2000,2,0,0,0,0,0,Minor,Y,11,0,0,11,11,,,
