STREET_NAME,FM_ADDR_NO,TO_ADDR_NO,METER_CLASS,DAY_TYPE,TIME_BAND,TIME_BAND_ID,LAST_RATE,OCCUPANCY,ADJUSTED_RATE,FINAL_RATE,ADJUSTED_RATE_NOTE
DRUMM ST,300,398,Commercial,Weekend,6pm-Close,4,5.5,,5.5,5.5,
DRUMM ST,301,399,GMP,Weekday,Open-12pm,1,3.5,88,3.75,3.75,
DRUMM ST,300,398,GMP,Weekday,Open-12pm,1,3.5,88,3.75,3.75,
DRUMM ST,301,399,GMP,Weekday,12pm-3pm,2,4,87,4.25,4.25,
DRUMM ST,300,398,GMP,Weekday,12pm-3pm,2,4,87,4.25,4.25,
DRUMM ST,301,399,GMP,Weekday,3pm-6pm,3,4.5,85,4.75,4.75,
DRUMM ST,300,398,GMP,Weekday,3pm-6pm,3,4.5,85,4.75,4.75,
DRUMM ST,301,399,GMP,Weekday,6pm-Close,4,4.5,,4.5,4.5,
DRUMM ST,300,398,GMP,Weekday,6pm-Close,4,4.5,,4.5,4.5,
DRUMM ST,301,399,GMP,Weekend,Open-12pm,1,6.25,91,6.5,6.5,
DRUMM ST,300,398,GMP,Weekend,Open-12pm,1,6.25,91,6.5,6.5,
DRUMM ST,301,399,GMP,Weekend,12pm-3pm,2,6.5,96,6.75,6.75,
DRUMM ST,300,398,GMP,Weekend,12pm-3pm,2,6.5,96,6.75,6.75,
DRUMM ST,301,399,GMP,Weekend,3pm-6pm,3,5.5,93,5.75,5.75,
DRUMM ST,300,398,GMP,Weekend,3pm-6pm,3,5.5,93,5.75,5.75,
DRUMM ST,301,399,GMP,Weekend,6pm-Close,4,5.5,,5.5,5.5,
DRUMM ST,300,398,GMP,Weekend,6pm-Close,4,5.5,,5.5,5.5,
EDDY ST,500,598,Commercial,Weekday,Open-12pm,1,3.25,32,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,501,599,Commercial,Weekday,Open-12pm,1,3.25,32,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,500,598,Commercial,Weekday,12pm-3pm,2,3.25,36,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,501,599,Commercial,Weekday,12pm-3pm,2,3.25,36,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,500,598,Commercial,Weekday,3pm-6pm,3,3.25,32,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,501,599,Commercial,Weekday,3pm-6pm,3,3.25,32,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,500,598,Commercial,Weekday,6pm-Close,4,3.25,,3.25,3.25,
EDDY ST,501,599,Commercial,Weekday,6pm-Close,4,3.25,,3.25,3.25,
EDDY ST,500,598,Commercial,Weekend,Open-12pm,1,3.25,30,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,501,599,Commercial,Weekend,Open-12pm,1,3.25,30,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,500,598,Commercial,Weekend,12pm-3pm,2,3.25,30,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,501,599,Commercial,Weekend,12pm-3pm,2,3.25,30,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,500,598,Commercial,Weekend,3pm-6pm,3,3.25,26,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,501,599,Commercial,Weekend,3pm-6pm,3,3.25,26,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,500,598,Commercial,Weekend,6pm-Close,4,3.25,,3.25,3.25,
EDDY ST,501,599,Commercial,Weekend,6pm-Close,4,3.25,,3.25,3.25,
EDDY ST,500,598,GMP,Weekday,Open-12pm,1,3.25,37,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,501,599,GMP,Weekday,Open-12pm,1,3.25,37,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,500,598,GMP,Weekday,12pm-3pm,2,3.25,40,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,501,599,GMP,Weekday,12pm-3pm,2,3.25,40,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,500,598,GMP,Weekday,3pm-6pm,3,3.25,37,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,501,599,GMP,Weekday,3pm-6pm,3,3.25,37,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,500,598,GMP,Weekday,6pm-Close,4,3.25,,3.25,3.25,
EDDY ST,501,599,GMP,Weekday,6pm-Close,4,3.25,,3.25,3.25,
EDDY ST,500,598,GMP,Weekend,Open-12pm,1,3.25,34,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,501,599,GMP,Weekend,Open-12pm,1,3.25,34,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,500,598,GMP,Weekend,12pm-3pm,2,3.25,38,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,501,599,GMP,Weekend,12pm-3pm,2,3.25,38,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,500,598,GMP,Weekend,3pm-6pm,3,3.25,37,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,501,599,GMP,Weekend,3pm-6pm,3,3.25,37,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,500,598,GMP,Weekend,6pm-Close,4,3.25,,3.25,3.25,
EDDY ST,501,599,GMP,Weekend,6pm-Close,4,3.25,,3.25,3.25,
EDDY ST,600,698,Commercial,Weekday,Open-12pm,1,3.25,32,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,601,699,Commercial,Weekday,Open-12pm,1,3.25,32,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,600,698,Commercial,Weekday,12pm-3pm,2,3.25,33,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,601,699,Commercial,Weekday,12pm-3pm,2,3.25,33,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,600,698,Commercial,Weekday,3pm-6pm,3,3.25,31,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,601,699,Commercial,Weekday,3pm-6pm,3,3.25,31,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,600,698,Commercial,Weekday,6pm-Close,4,3.25,,3.25,3.25,
EDDY ST,601,699,Commercial,Weekday,6pm-Close,4,3.25,,3.25,3.25,
EDDY ST,600,698,Commercial,Weekend,Open-12pm,1,3.25,26,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,601,699,Commercial,Weekend,Open-12pm,1,3.25,26,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,600,698,Commercial,Weekend,12pm-3pm,2,3.25,34,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,601,699,Commercial,Weekend,12pm-3pm,2,3.25,34,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,600,698,Commercial,Weekend,3pm-6pm,3,3.25,29,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,601,699,Commercial,Weekend,3pm-6pm,3,3.25,29,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,600,698,Commercial,Weekend,6pm-Close,4,3.25,,3.25,3.25,
EDDY ST,601,699,Commercial,Weekend,6pm-Close,4,3.25,,3.25,3.25,
EDDY ST,600,698,GMP,Weekday,Open-12pm,1,3.25,41,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,601,699,GMP,Weekday,Open-12pm,1,3.25,41,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,600,698,GMP,Weekday,12pm-3pm,2,3.25,42,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,601,699,GMP,Weekday,12pm-3pm,2,3.25,42,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,600,698,GMP,Weekday,3pm-6pm,3,3.25,35,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,601,699,GMP,Weekday,3pm-6pm,3,3.25,35,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,600,698,GMP,Weekday,6pm-Close,4,3.25,,3.25,3.25,
EDDY ST,601,699,GMP,Weekday,6pm-Close,4,3.25,,3.25,3.25,
EDDY ST,600,698,GMP,Weekend,Open-12pm,1,3.25,39,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,601,699,GMP,Weekend,Open-12pm,1,3.25,39,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,600,698,GMP,Weekend,12pm-3pm,2,3.25,42,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,601,699,GMP,Weekend,12pm-3pm,2,3.25,42,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,600,698,GMP,Weekend,3pm-6pm,3,3.25,34,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,601,699,GMP,Weekend,3pm-6pm,3,3.25,34,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,600,698,GMP,Weekend,6pm-Close,4,3.25,,3.25,3.25,
EDDY ST,601,699,GMP,Weekend,6pm-Close,4,3.25,,3.25,3.25,
EDDY ST,700,798,Commercial,Weekday,Open-12pm,1,3.25,34,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,701,799,Commercial,Weekday,Open-12pm,1,3.25,34,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,700,798,Commercial,Weekday,12pm-3pm,2,3.25,31,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,701,799,Commercial,Weekday,12pm-3pm,2,3.25,31,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,700,798,Commercial,Weekday,3pm-6pm,3,3.25,31,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,701,799,Commercial,Weekday,3pm-6pm,3,3.25,31,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,700,798,Commercial,Weekday,6pm-Close,4,3.25,,3.25,3.25,
EDDY ST,701,799,Commercial,Weekday,6pm-Close,4,3.25,,3.25,3.25,
EDDY ST,700,798,Commercial,Weekend,Open-12pm,1,3.25,26,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,701,799,Commercial,Weekend,Open-12pm,1,3.25,26,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,700,798,Commercial,Weekend,12pm-3pm,2,3.25,29,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,701,799,Commercial,Weekend,12pm-3pm,2,3.25,29,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,700,798,Commercial,Weekend,3pm-6pm,3,3.25,26,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,701,799,Commercial,Weekend,3pm-6pm,3,3.25,26,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,700,798,Commercial,Weekend,6pm-Close,4,3.25,,3.25,3.25,
EDDY ST,701,799,Commercial,Weekend,6pm-Close,4,3.25,,3.25,3.25,
EDDY ST,700,798,GMP,Weekday,Open-12pm,1,3.25,51,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,701,799,GMP,Weekday,Open-12pm,1,3.25,51,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,700,798,GMP,Weekday,12pm-3pm,2,3.25,51,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,701,799,GMP,Weekday,12pm-3pm,2,3.25,51,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,700,798,GMP,Weekday,3pm-6pm,3,3.25,45,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,701,799,GMP,Weekday,3pm-6pm,3,3.25,45,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,700,798,GMP,Weekday,6pm-Close,4,3.25,,3.25,3.25,
EDDY ST,701,799,GMP,Weekday,6pm-Close,4,3.25,,3.25,3.25,
EDDY ST,700,798,GMP,Weekend,Open-12pm,1,3.25,51,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,701,799,GMP,Weekend,Open-12pm,1,3.25,51,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,700,798,GMP,Weekend,12pm-3pm,2,3.25,50,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,701,799,GMP,Weekend,12pm-3pm,2,3.25,50,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,700,798,GMP,Weekend,3pm-6pm,3,3.25,44,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,701,799,GMP,Weekend,3pm-6pm,3,3.25,44,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,700,798,GMP,Weekend,6pm-Close,4,3.25,,3.25,3.25,
EDDY ST,701,799,GMP,Weekend,6pm-Close,4,3.25,,3.25,3.25,
EDDY ST,800,898,Commercial,Weekday,Open-12pm,1,3.25,,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,801,899,Commercial,Weekday,Open-12pm,1,3.25,,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,800,898,Commercial,Weekday,12pm-3pm,2,3.25,,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,801,899,Commercial,Weekday,12pm-3pm,2,3.25,,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,800,898,Commercial,Weekday,3pm-6pm,3,3.25,,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,801,899,Commercial,Weekday,3pm-6pm,3,3.25,,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,800,898,Commercial,Weekday,6pm-Close,4,3.25,,3.25,3.25,
EDDY ST,801,899,Commercial,Weekday,6pm-Close,4,3.25,,3.25,3.25,
EDDY ST,800,898,Commercial,Weekend,Open-12pm,1,3.25,,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,801,899,Commercial,Weekend,Open-12pm,1,3.25,,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,800,898,Commercial,Weekend,12pm-3pm,2,3.25,,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,801,899,Commercial,Weekend,12pm-3pm,2,3.25,,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,800,898,Commercial,Weekend,3pm-6pm,3,3.25,,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,801,899,Commercial,Weekend,3pm-6pm,3,3.25,,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,800,898,Commercial,Weekend,6pm-Close,4,3.25,,3.25,3.25,
EDDY ST,801,899,Commercial,Weekend,6pm-Close,4,3.25,,3.25,3.25,
EDDY ST,800,898,GMP,Weekday,Open-12pm,1,3.25,47,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,801,899,GMP,Weekday,Open-12pm,1,3.25,47,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,800,898,GMP,Weekday,12pm-3pm,2,3.25,50,3.25,3.25,Meter payment realization rate threshold applied
EDDY ST,801,899,GMP,Weekday,12pm-3pm,2,3.25,50,3.25,3.25,Meter payment realization rate threshold applied
FOLSOM ST,300,398,GMP,Weekday,3pm-6pm,3,3.75,55,3.75,3.75,Meter payment realization rate threshold applied
FOLSOM ST,301,399,GMP,Weekday,3pm-6pm,3,3.75,55,3.75,3.75,Meter payment realization rate threshold applied
FOLSOM ST,300,398,GMP,Weekday,6pm-Close,4,3.75,,3.75,3.75,
FOLSOM ST,301,399,GMP,Weekday,6pm-Close,4,3.75,,3.75,3.75,
FOLSOM ST,300,398,GMP,Weekend,Open-12pm,1,3.75,49,3.5,3.5,
FOLSOM ST,301,399,GMP,Weekend,Open-12pm,1,3.75,49,3.5,3.5,
FOLSOM ST,300,398,GMP,Weekend,12pm-3pm,2,3.75,48,3.5,3.5,
FOLSOM ST,301,399,GMP,Weekend,12pm-3pm,2,3.75,48,3.5,3.5,
FOLSOM ST,300,398,GMP,Weekend,3pm-6pm,3,3.75,57,3.5,3.5,
FOLSOM ST,301,399,GMP,Weekend,3pm-6pm,3,3.75,57,3.5,3.5,
FOLSOM ST,300,398,GMP,Weekend,6pm-Close,4,3.75,,3.75,3.75,
FOLSOM ST,301,399,GMP,Weekend,6pm-Close,4,3.75,,3.75,3.75,
FOLSOM ST,401,499,Commercial,Weekday,Open-12pm,1,3.75,,3.75,3.75,Meter payment realization rate threshold applied
FOLSOM ST,400,498,Commercial,Weekday,Open-12pm,1,3.75,,3.75,3.75,Meter payment realization rate threshold applied
FOLSOM ST,401,499,Commercial,Weekday,12pm-3pm,2,3.75,,3.75,3.75,Meter payment realization rate threshold applied
FOLSOM ST,400,498,Commercial,Weekday,12pm-3pm,2,3.75,,3.75,3.75,Meter payment realization rate threshold applied
FOLSOM ST,401,499,Commercial,Weekday,3pm-6pm,3,3.75,,3.75,3.75,Meter payment realization rate threshold applied
FOLSOM ST,400,498,Commercial,Weekday,3pm-6pm,3,3.75,,3.75,3.75,Meter payment realization rate threshold applied
FOLSOM ST,401,499,Commercial,Weekday,6pm-Close,4,3.75,,3.75,3.75,
FOLSOM ST,400,498,Commercial,Weekday,6pm-Close,4,3.75,,3.75,3.75,
FOLSOM ST,401,499,Commercial,Weekend,Open-12pm,1,3.75,,3.75,3.75,Meter payment realization rate threshold applied
FOLSOM ST,400,498,Commercial,Weekend,Open-12pm,1,3.75,,3.75,3.75,Meter payment realization rate threshold applied
FOLSOM ST,401,499,Commercial,Weekend,12pm-3pm,2,3.75,,3.75,3.75,Meter payment realization rate threshold applied
FOLSOM ST,400,498,Commercial,Weekend,12pm-3pm,2,3.75,,3.75,3.75,Meter payment realization rate threshold applied
FOLSOM ST,401,499,Commercial,Weekend,3pm-6pm,3,3.75,,3.75,3.75,Meter payment realization rate threshold applied
FOLSOM ST,400,498,Commercial,Weekend,3pm-6pm,3,3.75,,3.75,3.75,Meter payment realization rate threshold applied
FOLSOM ST,401,499,Commercial,Weekend,6pm-Close,4,3.75,,3.75,3.75,
FOLSOM ST,400,498,Commercial,Weekend,6pm-Close,4,3.75,,3.75,3.75,
FOLSOM ST,401,499,GMP,Weekday,Open-12pm,1,3.75,28,3.75,3.75,Meter payment realization rate threshold applied
FOLSOM ST,400,498,GMP,Weekday,Open-12pm,1,3.75,28,3.75,3.75,Meter payment realization rate threshold applied
FOLSOM ST,401,499,GMP,Weekday,12pm-3pm,2,3.75,27,3.75,3.75,Meter payment realization rate threshold applied
FOLSOM ST,400,498,GMP,Weekday,12pm-3pm,2,3.75,27,3.75,3.75,Meter payment realization rate threshold applied
FOLSOM ST,401,499,GMP,Weekday,3pm-6pm,3,3.75,27,3.75,3.75,Meter payment realization rate threshold applied
FOLSOM ST,400,498,GMP,Weekday,3pm-6pm,3,3.75,27,3.75,3.75,Meter payment realization rate threshold applied
FOLSOM ST,401,499,GMP,Weekday,6pm-Close,4,3.75,,3.75,3.75,
FOLSOM ST,400,498,GMP,Weekday,6pm-Close,4,3.75,,3.75,3.75,
FOLSOM ST,401,499,GMP,Weekend,Open-12pm,1,3.75,23,3.75,3.75,Meter payment realization rate threshold applied
FOLSOM ST,400,498,GMP,Weekend,Open-12pm,1,3.75,23,3.75,3.75,Meter payment realization rate threshold applied
FOLSOM ST,401,499,GMP,Weekend,12pm-3pm,2,3.75,23,3.75,3.75,Meter payment realization rate threshold applied
FOLSOM ST,400,498,GMP,Weekend,12pm-3pm,2,3.75,23,3.75,3.75,Meter payment realization rate threshold applied
FOLSOM ST,401,499,GMP,Weekend,3pm-6pm,3,3.75,23,3.75,3.75,Meter payment realization rate threshold applied
FOLSOM ST,400,498,GMP,Weekend,3pm-6pm,3,3.75,23,3.75,3.75,Meter payment realization rate threshold applied
FOLSOM ST,401,499,GMP,Weekend,6pm-Close,4,3.75,,3.75,3.75,
FOLSOM ST,400,498,GMP,Weekend,6pm-Close,4,3.75,,3.75,3.75,
FOLSOM ST,501,599,Commercial,Weekday,Open-12pm,1,2.5,,2.5,2.5,Meter payment realization rate threshold applied
FOLSOM ST,500,598,Commercial,Weekday,Open-12pm,1,2.5,,2.5,2.5,Meter payment realization rate threshold applied
FOLSOM ST,501,599,Commercial,Weekday,12pm-3pm,2,2,,2,2,Meter payment realization rate threshold applied
FOLSOM ST,500,598,Commercial,Weekday,12pm-3pm,2,2,,2,2,Meter payment realization rate threshold applied
FOLSOM ST,501,599,Commercial,Weekday,3pm-6pm,3,1.75,,1.75,1.75,Meter payment realization rate threshold applied
FOLSOM ST,500,598,Commercial,Weekday,3pm-6pm,3,1.75,,1.75,1.75,Meter payment realization rate threshold applied
FOLSOM ST,501,599,Commercial,Weekday,6pm-Close,4,1.75,,1.75,1.75,
FOLSOM ST,500,598,Commercial,Weekday,6pm-Close,4,1.75,,1.75,1.75,
FOLSOM ST,501,599,Commercial,Weekend,Open-12pm,1,0.5,,0.5,0.5,Minimum rate rule applied
FOLSOM ST,500,598,Commercial,Weekend,Open-12pm,1,0.5,,0.5,0.5,Minimum rate rule applied
FOLSOM ST,501,599,Commercial,Weekend,12pm-3pm,2,0.5,,0.5,0.5,
FOLSOM ST,500,598,Commercial,Weekend,12pm-3pm,2,0.5,,0.5,0.5,
FOLSOM ST,501,599,Commercial,Weekend,3pm-6pm,3,0.5,,0.5,0.5,Minimum rate rule applied
FOLSOM ST,500,598,Commercial,Weekend,3pm-6pm,3,0.5,,0.5,0.5,Minimum rate rule applied
FOLSOM ST,501,599,Commercial,Weekend,6pm-Close,4,0.5,,0.5,0.5,
FOLSOM ST,500,598,Commercial,Weekend,6pm-Close,4,0.5,,0.5,0.5,
FOLSOM ST,501,599,GMP,Weekday,Open-12pm,1,2.5,51,2.5,2.5,Meter payment realization rate threshold applied
FOLSOM ST,500,598,GMP,Weekday,Open-12pm,1,2.5,51,2.5,2.5,Meter payment realization rate threshold applied
FOLSOM ST,501,599,GMP,Weekday,12pm-3pm,2,2,50,2,2,Meter payment realization rate threshold applied
FOLSOM ST,500,598,GMP,Weekday,12pm-3pm,2,2,50,2,2,Meter payment realization rate threshold applied
FOLSOM ST,501,599,GMP,Weekday,3pm-6pm,3,1.75,40,1.75,1.75,Meter payment realization rate threshold applied
FOLSOM ST,500,598,GMP,Weekday,3pm-6pm,3,1.75,40,1.75,1.75,Meter payment realization rate threshold applied
FOLSOM ST,501,599,GMP,Weekday,6pm-Close,4,1.75,,1.75,1.75,
FOLSOM ST,500,598,GMP,Weekday,6pm-Close,4,1.75,,1.75,1.75,
FOLSOM ST,501,599,GMP,Weekend,Open-12pm,1,0.5,59,0.5,0.5,Minimum rate rule applied
FOLSOM ST,500,598,GMP,Weekend,Open-12pm,1,0.5,59,0.5,0.5,Minimum rate rule applied
FOLSOM ST,501,599,GMP,Weekend,12pm-3pm,2,0.5,63,0.5,0.5,
FOLSOM ST,500,598,GMP,Weekend,12pm-3pm,2,0.5,63,0.5,0.5,
FOLSOM ST,501,599,GMP,Weekend,3pm-6pm,3,0.5,58,0.5,0.5,Minimum rate rule applied
FOLSOM ST,500,598,GMP,Weekend,3pm-6pm,3,0.5,58,0.5,0.5,Minimum rate rule applied
FOLSOM ST,501,599,GMP,Weekend,6pm-Close,4,0.5,,0.5,0.5,
FOLSOM ST,500,598,GMP,Weekend,6pm-Close,4,0.5,,0.5,0.5,
FOLSOM ST,645,699,Commercial,Weekday,Open-12pm,1,2.5,33,2.25,2.25,
FOLSOM ST,652,698,Commercial,Weekday,Open-12pm,1,2.5,33,2.25,2.25,
FOLSOM ST,601,643,Commercial,Weekday,Open-12pm,1,2.5,33,2.25,2.25,
FOLSOM ST,600,650,Commercial,Weekday,Open-12pm,1,2.5,33,2.25,2.25,
FOLSOM ST,645,699,Commercial,Weekday,12pm-3pm,2,3.75,31,3.75,3.75,
FOLSOM ST,652,698,Commercial,Weekday,12pm-3pm,2,3.75,31,3.75,3.75,
FOLSOM ST,601,643,Commercial,Weekday,12pm-3pm,2,3.75,31,3.75,3.75,
FOLSOM ST,600,650,Commercial,Weekday,12pm-3pm,2,3.75,31,3.75,3.75,
FOLSOM ST,645,699,Commercial,Weekday,3pm-6pm,3,3.75,32,3.75,3.75,
FOLSOM ST,652,698,Commercial,Weekday,3pm-6pm,3,3.75,32,3.75,3.75,
FOLSOM ST,601,643,Commercial,Weekday,3pm-6pm,3,3.75,32,3.75,3.75,
FOLSOM ST,600,650,Commercial,Weekday,3pm-6pm,3,3.75,32,3.75,3.75,
FOLSOM ST,645,699,Commercial,Weekday,6pm-Close,4,3.75,,3.75,3.75,
FOLSOM ST,652,698,Commercial,Weekday,6pm-Close,4,3.75,,3.75,3.75,
FOLSOM ST,601,643,Commercial,Weekday,6pm-Close,4,3.75,,3.75,3.75,
FOLSOM ST,600,650,Commercial,Weekday,6pm-Close,4,3.75,,3.75,3.75,
FOLSOM ST,645,699,Commercial,Weekend,Open-12pm,1,0.5,26,0.5,0.5,
FOLSOM ST,652,698,Commercial,Weekend,Open-12pm,1,0.5,26,0.5,0.5,
FOLSOM ST,601,643,Commercial,Weekend,Open-12pm,1,0.5,26,0.5,0.5,
FOLSOM ST,600,650,Commercial,Weekend,Open-12pm,1,0.5,26,0.5,0.5,
FOLSOM ST,645,699,Commercial,Weekend,12pm-3pm,2,1.75,25,1.75,1.75,
FOLSOM ST,652,698,Commercial,Weekend,12pm-3pm,2,1.75,25,1.75,1.75,
FOLSOM ST,601,643,Commercial,Weekend,12pm-3pm,2,1.75,25,1.75,1.75,
FOLSOM ST,600,650,Commercial,Weekend,12pm-3pm,2,1.75,25,1.75,1.75,
FOLSOM ST,645,699,Commercial,Weekend,3pm-6pm,3,1.75,23,1.75,1.75,
FOLSOM ST,652,698,Commercial,Weekend,3pm-6pm,3,1.75,23,1.75,1.75,
FOLSOM ST,601,643,Commercial,Weekend,3pm-6pm,3,1.75,23,1.75,1.75,
FOLSOM ST,600,650,Commercial,Weekend,3pm-6pm,3,1.75,23,1.75,1.75,
FOLSOM ST,645,699,Commercial,Weekend,6pm-Close,4,1.75,,1.75,1.75,
FOLSOM ST,652,698,Commercial,Weekend,6pm-Close,4,1.75,,1.75,1.75,
FOLSOM ST,601,643,Commercial,Weekend,6pm-Close,4,1.75,,1.75,1.75,
FOLSOM ST,600,650,Commercial,Weekend,6pm-Close,4,1.75,,1.75,1.75,
FOLSOM ST,645,699,GMP,Weekday,Open-12pm,1,2.5,58,2.25,2.25,
FOLSOM ST,652,698,GMP,Weekday,Open-12pm,1,2.5,58,2.25,2.25,
FOLSOM ST,601,643,GMP,Weekday,Open-12pm,1,2.5,58,2.25,2.25,
FOLSOM ST,600,650,GMP,Weekday,Open-12pm,1,2.5,58,2.25,2.25,
FOLSOM ST,645,699,GMP,Weekday,12pm-3pm,2,3.75,60,3.75,3.75,
FOLSOM ST,652,698,GMP,Weekday,12pm-3pm,2,3.75,60,3.75,3.75,
FOLSOM ST,601,643,GMP,Weekday,12pm-3pm,2,3.75,60,3.75,3.75,
FOLSOM ST,600,650,GMP,Weekday,12pm-3pm,2,3.75,60,3.75,3.75,
FOLSOM ST,645,699,GMP,Weekday,3pm-6pm,3,3.75,62,3.75,3.75,
FOLSOM ST,652,698,GMP,Weekday,3pm-6pm,3,3.75,62,3.75,3.75,
FOLSOM ST,601,643,GMP,Weekday,3pm-6pm,3,3.75,62,3.75,3.75,
FOLSOM ST,600,650,GMP,Weekday,3pm-6pm,3,3.75,62,3.75,3.75,
FOLSOM ST,645,699,GMP,Weekday,6pm-Close,4,3.75,,3.75,3.75,
FOLSOM ST,652,698,GMP,Weekday,6pm-Close,4,3.75,,3.75,3.75,
FOLSOM ST,601,643,GMP,Weekday,6pm-Close,4,3.75,,3.75,3.75,
FOLSOM ST,600,650,GMP,Weekday,6pm-Close,4,3.75,,3.75,3.75,
FOLSOM ST,645,699,GMP,Weekend,Open-12pm,1,0.5,75,0.5,0.5,
FOLSOM ST,652,698,GMP,Weekend,Open-12pm,1,0.5,75,0.5,0.5,
FOLSOM ST,601,643,GMP,Weekend,Open-12pm,1,0.5,75,0.5,0.5,
FOLSOM ST,600,650,GMP,Weekend,Open-12pm,1,0.5,75,0.5,0.5,
FOLSOM ST,645,699,GMP,Weekend,12pm-3pm,2,1.75,77,1.75,1.75,
FOLSOM ST,652,698,GMP,Weekend,12pm-3pm,2,1.75,77,1.75,1.75,
FOLSOM ST,601,643,GMP,Weekend,12pm-3pm,2,1.75,77,1.75,1.75,
