﻿Program,Project Title,Project Scope,Project Manager,Supervisorial District,Supervisor Name,Project Site Count,Current Phase,Construction Start,Expected Substantial Completion,Latest Accomplishments,CIP ID
Traffic Signals,Walkfirst New Pedestrian Countdown Signals Phase I,"Design and construct Pedestrian Countdown Signals (PCS) at 17 remaining signalized intersections along the Walkfirst Pedestrian High-Injury Corridor (HIC). These intersections include 6th Street/Howard Street, 19th Street/Guerrero Street, 20th Street/Guerrero Street, 21st Street/South Van Ness Avenue, 22nd Street/South Van Ness Avenue, 23rd Street/South Van Ness Avenue, 24th Street/South Van Ness Avenue, 25th Street/South Van Ness Avenue, 26th Street/South Van Ness Avenue, Acton Street/Mission Street/Sickles Avenue, California Street/Jones Street, California Street/Leavenworth Street, California Street/Taylor Street, Jones Street/Post Street, Leavenworth Street/Post Street, Leavenworth Street/Sutter Street, and Mason Street/Post Street.","De Leon, Geraldine",11,Safai,2,Construction,4/2/2018,6/30/2020,70% Construction complete.  13 of 17 locations completed. New Pedestrian Countdown Signals and larger signal heads activated at Leavenworth/Sutter and Post/Jones on 3-6-19. Switched over new left turn signals at 6th/Howard and new larger signal heads at Mission/Acton/Sickles on 3-19-19.,SG074
Traffic Signals,Walkfirst New Pedestrian Countdown Signals Phase I,"Design and construct Pedestrian Countdown Signals (PCS) at 17 remaining signalized intersections along the Walkfirst Pedestrian High-Injury Corridor (HIC). These intersections include 6th Street/Howard Street, 19th Street/Guerrero Street, 20th Street/Guerrero Street, 21st Street/South Van Ness Avenue, 22nd Street/South Van Ness Avenue, 23rd Street/South Van Ness Avenue, 24th Street/South Van Ness Avenue, 25th Street/South Van Ness Avenue, 26th Street/South Van Ness Avenue, Acton Street/Mission Street/Sickles Avenue, California Street/Jones Street, California Street/Leavenworth Street, California Street/Taylor Street, Jones Street/Post Street, Leavenworth Street/Post Street, Leavenworth Street/Sutter Street, and Mason Street/Post Street.","De Leon, Geraldine",3,Peskin,5,Construction,4/2/2018,6/30/2020,70% Construction complete.  13 of 17 locations completed. New Pedestrian Countdown Signals and larger signal heads activated at Leavenworth/Sutter and Post/Jones on 3-6-19. Switched over new left turn signals at 6th/Howard and new larger signal heads at Mission/Acton/Sickles on 3-19-19.,SG074
Traffic Signals,Walkfirst New Pedestrian Countdown Signals Phase I,"Design and construct Pedestrian Countdown Signals (PCS) at 17 remaining signalized intersections along the Walkfirst Pedestrian High-Injury Corridor (HIC). These intersections include 6th Street/Howard Street, 19th Street/Guerrero Street, 20th Street/Guerrero Street, 21st Street/South Van Ness Avenue, 22nd Street/South Van Ness Avenue, 23rd Street/South Van Ness Avenue, 24th Street/South Van Ness Avenue, 25th Street/South Van Ness Avenue, 26th Street/South Van Ness Avenue, Acton Street/Mission Street/Sickles Avenue, California Street/Jones Street, California Street/Leavenworth Street, California Street/Taylor Street, Jones Street/Post Street, Leavenworth Street/Post Street, Leavenworth Street/Sutter Street, and Mason Street/Post Street.","De Leon, Geraldine",5,Brown,2,Construction,4/2/2018,6/30/2020,70% Construction complete.  13 of 17 locations completed. New Pedestrian Countdown Signals and larger signal heads activated at Leavenworth/Sutter and Post/Jones on 3-6-19. Switched over new left turn signals at 6th/Howard and new larger signal heads at Mission/Acton/Sickles on 3-19-19.,SG074
Traffic Signals,Walkfirst New Pedestrian Countdown Signals Phase I,"Design and construct Pedestrian Countdown Signals (PCS) at 17 remaining signalized intersections along the Walkfirst Pedestrian High-Injury Corridor (HIC). These intersections include 6th Street/Howard Street, 19th Street/Guerrero Street, 20th Street/Guerrero Street, 21st Street/South Van Ness Avenue, 22nd Street/South Van Ness Avenue, 23rd Street/South Van Ness Avenue, 24th Street/South Van Ness Avenue, 25th Street/South Van Ness Avenue, 26th Street/South Van Ness Avenue, Acton Street/Mission Street/Sickles Avenue, California Street/Jones Street, California Street/Leavenworth Street, California Street/Taylor Street, Jones Street/Post Street, Leavenworth Street/Post Street, Leavenworth Street/Sutter Street, and Mason Street/Post Street.","De Leon, Geraldine",6,Haney,3,Construction,4/2/2018,6/30/2020,70% Construction complete.  13 of 17 locations completed. New Pedestrian Countdown Signals and larger signal heads activated at Leavenworth/Sutter and Post/Jones on 3-6-19. Switched over new left turn signals at 6th/Howard and new larger signal heads at Mission/Acton/Sickles on 3-19-19.,SG074
Traffic Signals,Walkfirst New Pedestrian Countdown Signals Phase I,"Design and construct Pedestrian Countdown Signals (PCS) at 17 remaining signalized intersections along the Walkfirst Pedestrian High-Injury Corridor (HIC). These intersections include 6th Street/Howard Street, 19th Street/Guerrero Street, 20th Street/Guerrero Street, 21st Street/South Van Ness Avenue, 22nd Street/South Van Ness Avenue, 23rd Street/South Van Ness Avenue, 24th Street/South Van Ness Avenue, 25th Street/South Van Ness Avenue, 26th Street/South Van Ness Avenue, Acton Street/Mission Street/Sickles Avenue, California Street/Jones Street, California Street/Leavenworth Street, California Street/Taylor Street, Jones Street/Post Street, Leavenworth Street/Post Street, Leavenworth Street/Sutter Street, and Mason Street/Post Street.","De Leon, Geraldine",8,Mandelman,4,Construction,4/2/2018,6/30/2020,70% Construction complete.  13 of 17 locations completed. New Pedestrian Countdown Signals and larger signal heads activated at Leavenworth/Sutter and Post/Jones on 3-6-19. Switched over new left turn signals at 6th/Howard and new larger signal heads at Mission/Acton/Sickles on 3-19-19.,SG074
Traffic Signals,Walkfirst New Pedestrian Countdown Signals Phase I,"Design and construct Pedestrian Countdown Signals (PCS) at 17 remaining signalized intersections along the Walkfirst Pedestrian High-Injury Corridor (HIC). These intersections include 6th Street/Howard Street, 19th Street/Guerrero Street, 20th Street/Guerrero Street, 21st Street/South Van Ness Avenue, 22nd Street/South Van Ness Avenue, 23rd Street/South Van Ness Avenue, 24th Street/South Van Ness Avenue, 25th Street/South Van Ness Avenue, 26th Street/South Van Ness Avenue, Acton Street/Mission Street/Sickles Avenue, California Street/Jones Street, California Street/Leavenworth Street, California Street/Taylor Street, Jones Street/Post Street, Leavenworth Street/Post Street, Leavenworth Street/Sutter Street, and Mason Street/Post Street.","De Leon, Geraldine",9,Ronen,2,Construction,4/2/2018,6/30/2020,70% Construction complete.  13 of 17 locations completed. New Pedestrian Countdown Signals and larger signal heads activated at Leavenworth/Sutter and Post/Jones on 3-6-19. Switched over new left turn signals at 6th/Howard and new larger signal heads at Mission/Acton/Sickles on 3-19-19.,SG074
Traffic Signals,Contract 35: Traffic Signal Modifications,"Design and construct signal improvements at 23 intersections citywide to address safety or operational concerns. Improvements will likely include installing new pedestrian countdown signals, installing new mast-arm signals to improve visibility, or implementing left-turn signals or other phasing improvements as-needed per review of a collision analysis. The locations are: 6th Avenue & Irving Street, 25th Avenue & Clement Street, 25th Avenue & Anza Street, 30th Avenue & Fulton Street, 36th Avenue & Fulton Street, 19th Street & Folsom Street, 21st Street and Folsom Street, 22nd Street & Folsom Street, 23rd Street & Folsom Street, 29th Street & San Jose Avenue, 30th Street & San Jose Avenue, Anza Street & Stanyan Street, Baker Street & Hayes Street, Evans Avenue & Phelps Street, Haight Street & Steiner, Holloway Avenue & Junipero Serra Boulevard, Portola Drive & Twin Peaks Boulevard, 16th Street & Sanchez Street, Alemany Boulevard & Sickles Avenue, California Street & Larkin Street, Geneva & Naples Street, Larkin Street & Post Street, and Masonic & Page Street.","De Leon, Geraldine",1,Fewer,3,Detail Design,11/1/2019,7/2/2019,Currently at 40% design.,SG060
Traffic Signals,Contract 35: Traffic Signal Modifications,"Design and construct signal improvements at 23 intersections citywide to address safety or operational concerns. Improvements will likely include installing new pedestrian countdown signals, installing new mast-arm signals to improve visibility, or implementing left-turn signals or other phasing improvements as-needed per review of a collision analysis. The locations are: 6th Avenue & Irving Street, 25th Avenue & Clement Street, 25th Avenue & Anza Street, 30th Avenue & Fulton Street, 36th Avenue & Fulton Street, 19th Street & Folsom Street, 21st Street and Folsom Street, 22nd Street & Folsom Street, 23rd Street & Folsom Street, 29th Street & San Jose Avenue, 30th Street & San Jose Avenue, Anza Street & Stanyan Street, Baker Street & Hayes Street, Evans Avenue & Phelps Street, Haight Street & Steiner, Holloway Avenue & Junipero Serra Boulevard, Portola Drive & Twin Peaks Boulevard, 16th Street & Sanchez Street, Alemany Boulevard & Sickles Avenue, California Street & Larkin Street, Geneva & Naples Street, Larkin Street & Post Street, and Masonic & Page Street.","De Leon, Geraldine",11,Safai,1,Detail Design,11/1/2019,7/2/2019,Currently at 40% design.,SG060
Traffic Signals,Contract 35: Traffic Signal Modifications,"Design and construct signal improvements at 23 intersections citywide to address safety or operational concerns. Improvements will likely include installing new pedestrian countdown signals, installing new mast-arm signals to improve visibility, or implementing left-turn signals or other phasing improvements as-needed per review of a collision analysis. The locations are: 6th Avenue & Irving Street, 25th Avenue & Clement Street, 25th Avenue & Anza Street, 30th Avenue & Fulton Street, 36th Avenue & Fulton Street, 19th Street & Folsom Street, 21st Street and Folsom Street, 22nd Street & Folsom Street, 23rd Street & Folsom Street, 29th Street & San Jose Avenue, 30th Street & San Jose Avenue, Anza Street & Stanyan Street, Baker Street & Hayes Street, Evans Avenue & Phelps Street, Haight Street & Steiner, Holloway Avenue & Junipero Serra Boulevard, Portola Drive & Twin Peaks Boulevard, 16th Street & Sanchez Street, Alemany Boulevard & Sickles Avenue, California Street & Larkin Street, Geneva & Naples Street, Larkin Street & Post Street, and Masonic & Page Street.","De Leon, Geraldine",5,Brown,2,Detail Design,11/1/2019,7/2/2019,Currently at 40% design.,SG060
Traffic Signals,Contract 35: Traffic Signal Modifications,"Design and construct signal improvements at 23 intersections citywide to address safety or operational concerns. Improvements will likely include installing new pedestrian countdown signals, installing new mast-arm signals to improve visibility, or implementing left-turn signals or other phasing improvements as-needed per review of a collision analysis. The locations are: 6th Avenue & Irving Street, 25th Avenue & Clement Street, 25th Avenue & Anza Street, 30th Avenue & Fulton Street, 36th Avenue & Fulton Street, 19th Street & Folsom Street, 21st Street and Folsom Street, 22nd Street & Folsom Street, 23rd Street & Folsom Street, 29th Street & San Jose Avenue, 30th Street & San Jose Avenue, Anza Street & Stanyan Street, Baker Street & Hayes Street, Evans Avenue & Phelps Street, Haight Street & Steiner, Holloway Avenue & Junipero Serra Boulevard, Portola Drive & Twin Peaks Boulevard, 16th Street & Sanchez Street, Alemany Boulevard & Sickles Avenue, California Street & Larkin Street, Geneva & Naples Street, Larkin Street & Post Street, and Masonic & Page Street.","De Leon, Geraldine",8,Mandelman,1,Detail Design,11/1/2019,7/2/2019,Currently at 40% design.,SG060
Traffic Signals,Contract 35: Traffic Signal Modifications,"Design and construct signal improvements at 23 intersections citywide to address safety or operational concerns. Improvements will likely include installing new pedestrian countdown signals, installing new mast-arm signals to improve visibility, or implementing left-turn signals or other phasing improvements as-needed per review of a collision analysis. The locations are: 6th Avenue & Irving Street, 25th Avenue & Clement Street, 25th Avenue & Anza Street, 30th Avenue & Fulton Street, 36th Avenue & Fulton Street, 19th Street & Folsom Street, 21st Street and Folsom Street, 22nd Street & Folsom Street, 23rd Street & Folsom Street, 29th Street & San Jose Avenue, 30th Street & San Jose Avenue, Anza Street & Stanyan Street, Baker Street & Hayes Street, Evans Avenue & Phelps Street, Haight Street & Steiner, Holloway Avenue & Junipero Serra Boulevard, Portola Drive & Twin Peaks Boulevard, 16th Street & Sanchez Street, Alemany Boulevard & Sickles Avenue, California Street & Larkin Street, Geneva & Naples Street, Larkin Street & Post Street, and Masonic & Page Street.","De Leon, Geraldine",9,Ronen,5,Detail Design,11/1/2019,7/2/2019,Currently at 40% design.,SG060
Traffic Signals,South Van Ness Avenue Signal Upgrades,"Design and construct signal improvements at all 7 intersections on South Van Ness Avenue between 14th Street and 20th Street to improve traffic and pedestrian safety. Improvements will include installing new pedestrian countdown signals where they are lacking, new mast-arm signals to improve visibility, new conduits, wiring, poles, more-visible vehicular signal heads, and additional street lighting as needed.","Yeung, Dusson",9,Ronen,7,Construction,10/2/2017,12/31/2018,N.Kobayashi   Project in close out at San Francisco Public Works.,SG05-CF
Traffic Signals,Contract 34: Traffic Signal Modifications,"Design and construct signal improvements at intersections citywide to address safety and operational concerns. Improvements include new pedestrian countdown signals, mast-arm signals to improve visibility and other phasing improvements. There are 16 locations, which include: 7th Street/Brannan Street, 11th Street/Bryant Street, 24th Street/Dolores Street, 43rd Avenue/Fulton Street, Alemany Boulevard/Crescent Avenue/Putnam Street, Arguello Boulevard/Fulton Street, Baker Street/Post Street, Battery Street/Broadway, Battery Street/Pine Street, Broderick Street/Post Street, Buchanan Street/California Street, California Street/Laguna Street, Capitol Avenue/Sagamore Street, Dewey Boulevard/Laguna Honda Boulevard, Duboce Avenue/Valencia Street, and Masonic Avenue/Oak Street.","De Leon, Geraldine",1,Fewer,2,Construction,7/17/2015,10/31/2018,"Contractor has completed underground work at 12/14 project locations. Change orders for new scope at 8th St/Brannan, 7th St/Brannan and Duboce/Valencia have been agreed upon and are awaiting final signatures.",SG057
Traffic Signals,Contract 34: Traffic Signal Modifications,"Design and construct signal improvements at intersections citywide to address safety and operational concerns. Improvements include new pedestrian countdown signals, mast-arm signals to improve visibility and other phasing improvements. There are 16 locations, which include: 7th Street/Brannan Street, 11th Street/Bryant Street, 24th Street/Dolores Street, 43rd Avenue/Fulton Street, Alemany Boulevard/Crescent Avenue/Putnam Street, Arguello Boulevard/Fulton Street, Baker Street/Post Street, Battery Street/Broadway, Battery Street/Pine Street, Broderick Street/Post Street, Buchanan Street/California Street, California Street/Laguna Street, Capitol Avenue/Sagamore Street, Dewey Boulevard/Laguna Honda Boulevard, Duboce Avenue/Valencia Street, and Masonic Avenue/Oak Street.","De Leon, Geraldine",11,Safai,1,Construction,7/17/2015,10/31/2018,"Contractor has completed underground work at 12/14 project locations. Change orders for new scope at 8th St/Brannan, 7th St/Brannan and Duboce/Valencia have been agreed upon and are awaiting final signatures.",SG057
Traffic Signals,Contract 34: Traffic Signal Modifications,"Design and construct signal improvements at intersections citywide to address safety and operational concerns. Improvements include new pedestrian countdown signals, mast-arm signals to improve visibility and other phasing improvements. There are 16 locations, which include: 7th Street/Brannan Street, 11th Street/Bryant Street, 24th Street/Dolores Street, 43rd Avenue/Fulton Street, Alemany Boulevard/Crescent Avenue/Putnam Street, Arguello Boulevard/Fulton Street, Baker Street/Post Street, Battery Street/Broadway, Battery Street/Pine Street, Broderick Street/Post Street, Buchanan Street/California Street, California Street/Laguna Street, Capitol Avenue/Sagamore Street, Dewey Boulevard/Laguna Honda Boulevard, Duboce Avenue/Valencia Street, and Masonic Avenue/Oak Street.","De Leon, Geraldine",2,Stefani,1,Construction,7/17/2015,10/31/2018,"Contractor has completed underground work at 12/14 project locations. Change orders for new scope at 8th St/Brannan, 7th St/Brannan and Duboce/Valencia have been agreed upon and are awaiting final signatures.",SG057
Traffic Signals,Contract 34: Traffic Signal Modifications,"Design and construct signal improvements at intersections citywide to address safety and operational concerns. Improvements include new pedestrian countdown signals, mast-arm signals to improve visibility and other phasing improvements. There are 16 locations, which include: 7th Street/Brannan Street, 11th Street/Bryant Street, 24th Street/Dolores Street, 43rd Avenue/Fulton Street, Alemany Boulevard/Crescent Avenue/Putnam Street, Arguello Boulevard/Fulton Street, Baker Street/Post Street, Battery Street/Broadway, Battery Street/Pine Street, Broderick Street/Post Street, Buchanan Street/California Street, California Street/Laguna Street, Capitol Avenue/Sagamore Street, Dewey Boulevard/Laguna Honda Boulevard, Duboce Avenue/Valencia Street, and Masonic Avenue/Oak Street.","De Leon, Geraldine",3,Peskin,1,Construction,7/17/2015,10/31/2018,"Contractor has completed underground work at 12/14 project locations. Change orders for new scope at 8th St/Brannan, 7th St/Brannan and Duboce/Valencia have been agreed upon and are awaiting final signatures.",SG057
Traffic Signals,Contract 34: Traffic Signal Modifications,"Design and construct signal improvements at intersections citywide to address safety and operational concerns. Improvements include new pedestrian countdown signals, mast-arm signals to improve visibility and other phasing improvements. There are 16 locations, which include: 7th Street/Brannan Street, 11th Street/Bryant Street, 24th Street/Dolores Street, 43rd Avenue/Fulton Street, Alemany Boulevard/Crescent Avenue/Putnam Street, Arguello Boulevard/Fulton Street, Baker Street/Post Street, Battery Street/Broadway, Battery Street/Pine Street, Broderick Street/Post Street, Buchanan Street/California Street, California Street/Laguna Street, Capitol Avenue/Sagamore Street, Dewey Boulevard/Laguna Honda Boulevard, Duboce Avenue/Valencia Street, and Masonic Avenue/Oak Street.","De Leon, Geraldine",5,Brown,2,Construction,7/17/2015,10/31/2018,"Contractor has completed underground work at 12/14 project locations. Change orders for new scope at 8th St/Brannan, 7th St/Brannan and Duboce/Valencia have been agreed upon and are awaiting final signatures.",SG057
Traffic Signals,Contract 34: Traffic Signal Modifications,"Design and construct signal improvements at intersections citywide to address safety and operational concerns. Improvements include new pedestrian countdown signals, mast-arm signals to improve visibility and other phasing improvements. There are 16 locations, which include: 7th Street/Brannan Street, 11th Street/Bryant Street, 24th Street/Dolores Street, 43rd Avenue/Fulton Street, Alemany Boulevard/Crescent Avenue/Putnam Street, Arguello Boulevard/Fulton Street, Baker Street/Post Street, Battery Street/Broadway, Battery Street/Pine Street, Broderick Street/Post Street, Buchanan Street/California Street, California Street/Laguna Street, Capitol Avenue/Sagamore Street, Dewey Boulevard/Laguna Honda Boulevard, Duboce Avenue/Valencia Street, and Masonic Avenue/Oak Street.","De Leon, Geraldine",6,Haney,3,Construction,7/17/2015,10/31/2018,"Contractor has completed underground work at 12/14 project locations. Change orders for new scope at 8th St/Brannan, 7th St/Brannan and Duboce/Valencia have been agreed upon and are awaiting final signatures.",SG057
Traffic Signals,Contract 34: Traffic Signal Modifications,"Design and construct signal improvements at intersections citywide to address safety and operational concerns. Improvements include new pedestrian countdown signals, mast-arm signals to improve visibility and other phasing improvements. There are 16 locations, which include: 7th Street/Brannan Street, 11th Street/Bryant Street, 24th Street/Dolores Street, 43rd Avenue/Fulton Street, Alemany Boulevard/Crescent Avenue/Putnam Street, Arguello Boulevard/Fulton Street, Baker Street/Post Street, Battery Street/Broadway, Battery Street/Pine Street, Broderick Street/Post Street, Buchanan Street/California Street, California Street/Laguna Street, Capitol Avenue/Sagamore Street, Dewey Boulevard/Laguna Honda Boulevard, Duboce Avenue/Valencia Street, and Masonic Avenue/Oak Street.","De Leon, Geraldine",7,Yee,2,Construction,7/17/2015,10/31/2018,"Contractor has completed underground work at 12/14 project locations. Change orders for new scope at 8th St/Brannan, 7th St/Brannan and Duboce/Valencia have been agreed upon and are awaiting final signatures.",SG057
Traffic Signals,Contract 34: Traffic Signal Modifications,"Design and construct signal improvements at intersections citywide to address safety and operational concerns. Improvements include new pedestrian countdown signals, mast-arm signals to improve visibility and other phasing improvements. There are 16 locations, which include: 7th Street/Brannan Street, 11th Street/Bryant Street, 24th Street/Dolores Street, 43rd Avenue/Fulton Street, Alemany Boulevard/Crescent Avenue/Putnam Street, Arguello Boulevard/Fulton Street, Baker Street/Post Street, Battery Street/Broadway, Battery Street/Pine Street, Broderick Street/Post Street, Buchanan Street/California Street, California Street/Laguna Street, Capitol Avenue/Sagamore Street, Dewey Boulevard/Laguna Honda Boulevard, Duboce Avenue/Valencia Street, and Masonic Avenue/Oak Street.","De Leon, Geraldine",8,Mandelman,1,Construction,7/17/2015,10/31/2018,"Contractor has completed underground work at 12/14 project locations. Change orders for new scope at 8th St/Brannan, 7th St/Brannan and Duboce/Valencia have been agreed upon and are awaiting final signatures.",SG057
Traffic Signals,Contract 34: Traffic Signal Modifications,"Design and construct signal improvements at intersections citywide to address safety and operational concerns. Improvements include new pedestrian countdown signals, mast-arm signals to improve visibility and other phasing improvements. There are 16 locations, which include: 7th Street/Brannan Street, 11th Street/Bryant Street, 24th Street/Dolores Street, 43rd Avenue/Fulton Street, Alemany Boulevard/Crescent Avenue/Putnam Street, Arguello Boulevard/Fulton Street, Baker Street/Post Street, Battery Street/Broadway, Battery Street/Pine Street, Broderick Street/Post Street, Buchanan Street/California Street, California Street/Laguna Street, Capitol Avenue/Sagamore Street, Dewey Boulevard/Laguna Honda Boulevard, Duboce Avenue/Valencia Street, and Masonic Avenue/Oak Street.","De Leon, Geraldine",9,Ronen,1,Construction,7/17/2015,10/31/2018,"Contractor has completed underground work at 12/14 project locations. Change orders for new scope at 8th St/Brannan, 7th St/Brannan and Duboce/Valencia have been agreed upon and are awaiting final signatures.",SG057
Traffic Signals,Golden State Warriors Stadium Mitigation Measures & Upgrades,"Design and construct two variable message signs (VMS) in the Mission Bay Area; at the intersections of Mariposa and Minnesota streets and at 16th and Missouri streets. The work includes installing conduit, poles, foundations, VMS panels, new closed-circuit television (CCTV) cameras and electrical wiring. Network communication will also be upgraded to connect the VMS to SFMTA’s IT system.","Alaba, Darcie",10,Walton,1,Detail Design,2/1/2019,10/1/2018,NTP in March,SG055
Traffic Signals,Golden State Warriors Stadium Mitigation Measures & Upgrades,"Design and construct two variable message signs (VMS) in the Mission Bay Area; at the intersections of Mariposa and Minnesota streets and at 16th and Missouri streets. The work includes installing conduit, poles, foundations, VMS panels, new closed-circuit television (CCTV) cameras and electrical wiring. Network communication will also be upgraded to connect the VMS to SFMTA’s IT system.","Alaba, Darcie",6,Haney,4,Detail Design,2/1/2019,10/1/2018,NTP in March,SG055
Traffic Signals,Golden State Warriors Stadium Mitigation Measures and Upgrades,"Design and construct two variable message signs (VMS) in the Mission Bay Area; at the intersections of Mariposa and Minnesota streets and at 16th and Missouri streets. The work includes installing conduit, poles, foundations, VMS panels, new closed-circuit television (CCTV) cameras and electrical wiring. Network communication will also be upgraded to connect the VMS to SFMTA’s IT system.","Alaba, Darcie",10,Walton,1,Detail Design,2/1/2019,10/1/2018,NTP in March,SG055
Traffic Signals,Arguello Boulevard Traffic Signal Conduit,"Design and install, in coordination with the Public Works paving contract, traffic signals conduit at the following intersections along Arguello Boulevard: Lake Street/Sacramento Street, Clement Street, Anza Street and Balboa Street/Turk Street. This is a separate but related and necessary precursor project to Arguello Boulevard Traffic Signal Upgrades (SG065).","De Leon, Geraldine",1,Fewer,3,Construction,10/2/2017,9/28/2018,3/28/19. J. Diaz 80% Construction Complete. All underground work has been completed. Change Order scope of work at California/6th has been completed. Contractor received the Traffic Signal Poles and are currently installing them.  Coordinated with Arguello Boulevard Traffic Signals Project as their construction is scheduled to start in April 2019.,SG083
Traffic Signals,Arguello Boulevard Traffic Signal Conduit,"Design and install, in coordination with the Public Works paving contract, traffic signals conduit at the following intersections along Arguello Boulevard: Lake Street/Sacramento Street, Clement Street, Anza Street and Balboa Street/Turk Street. This is a separate but related and necessary precursor project to Arguello Boulevard Traffic Signal Upgrades (SG065).","De Leon, Geraldine",2,Stefani,1,Construction,10/2/2017,9/28/2018,3/28/19. J. Diaz 80% Construction Complete. All underground work has been completed. Change Order scope of work at California/6th has been completed. Contractor received the Traffic Signal Poles and are currently installing them.  Coordinated with Arguello Boulevard Traffic Signals Project as their construction is scheduled to start in April 2019.,SG083
Traffic Signals,Webster Street Pedestrian Signal Upgrades,"Design and replace all traffic signal hardware at seven intersections along Webster Street, both above and below ground, with new equipment. The project includes new controllers, foundations, vehicle and pedestrian countdown signals, poles, conduits, wiring, detection, signal interconnect and mast-arm signals as needed. Signal operations will also be evaluated for improved safety and visibility. Intersections are all along Webster Street and include: California Street, Sutter Street, Post Street, Eddy Street, Turk Street, Golden Gate Avenue and McAllister Street.","De Leon, Geraldine",2,Stefani,1,Construction,12/16/2014,6/29/2018,99% Construction Complete. Paving Contractor to complete remaining punch list items. Fire Station Contractor at Turk/Webster completed preemption button. Worked on preemption timing for signals at intersection.  Completing work order for new and replacement signs along corridor.,SG066
Traffic Signals,Webster Street Pedestrian Signal Upgrades,"Design and replace all traffic signal hardware at seven intersections along Webster Street, both above and below ground, with new equipment. The project includes new controllers, foundations, vehicle and pedestrian countdown signals, poles, conduits, wiring, detection, signal interconnect and mast-arm signals as needed. Signal operations will also be evaluated for improved safety and visibility. Intersections are all along Webster Street and include: California Street, Sutter Street, Post Street, Eddy Street, Turk Street, Golden Gate Avenue and McAllister Street.","De Leon, Geraldine",5,Brown,6,Construction,12/16/2014,6/29/2018,99% Construction Complete. Paving Contractor to complete remaining punch list items. Fire Station Contractor at Turk/Webster completed preemption button. Worked on preemption timing for signals at intersection.  Completing work order for new and replacement signs along corridor.,SG066
Traffic Signals,Gough Street Traffic Signal Upgrades,"Design and replace traffic signal hardware at as many as 19 intersections along Gough Street, both above and below ground, with new equipment. This project will install new controller, foundation, vehicle and pedestrian countdown signals, poles, conduits, wiring, detection, signal interconnect and mast-arm signals as-needed. Signal operations will also be evaluated for improved safety and visibility. Ten of the 19 locations will include full upgrades and new pedestrian countdown signals (PCS).","De Leon, Geraldine",2,Stefani,7,Detail Design,11/2/2015,12/1/2020,"C.Skerrit
Construction underway at Pine, Bush, Sutter, Post, and Eddy. Third and fourth progress meetings occurred with Public Works, SFMTA, and Contractor. Bulb conflicts and coordination resolved at Eddy. Conflicts resolved at Post. Fire alarm pole layouts complete at Post and Eddy.",SG058
Traffic Signals,Gough Street Traffic Signal Upgrades,"Design and replace traffic signal hardware at as many as 19 intersections along Gough Street, both above and below ground, with new equipment. This project will install new controller, foundation, vehicle and pedestrian countdown signals, poles, conduits, wiring, detection, signal interconnect and mast-arm signals as-needed. Signal operations will also be evaluated for improved safety and visibility. Ten of the 19 locations will include full upgrades and new pedestrian countdown signals (PCS).","De Leon, Geraldine",5,Brown,11,Detail Design,11/2/2015,12/1/2020,"C.Skerrit
Construction underway at Pine, Bush, Sutter, Post, and Eddy. Third and fourth progress meetings occurred with Public Works, SFMTA, and Contractor. Bulb conflicts and coordination resolved at Eddy. Conflicts resolved at Post. Fire alarm pole layouts complete at Post and Eddy.",SG058
Traffic Signals,Arguello Boulevard Traffic Signal Upgrades,"Design and replace traffic signal hardware at six intersections along Arguello Boulevard, both above and below ground, with new equipment. The project includes new controllers, foundations, vehicle and pedestrian countdown signals, poles, conduits, wiring, detection, signal interconnect and mast-arm signals as needed. Signal operations will also be evaluated for improved safety and visibility.","De Leon, Geraldine",1,Fewer,5,Detail Design,10/1/2018,10/1/2019,3/28/2019. J.Diaz 7% Construction Completed. Attended Partnering Session with the Project Team and Contractor. Began coordination with Various Location #34 Paving Project in order to start construction.,SG065
Traffic Signals,Arguello Boulevard Traffic Signal Upgrades,"Design and replace traffic signal hardware at six intersections along Arguello Boulevard, both above and below ground, with new equipment. The project includes new controllers, foundations, vehicle and pedestrian countdown signals, poles, conduits, wiring, detection, signal interconnect and mast-arm signals as needed. Signal operations will also be evaluated for improved safety and visibility.","De Leon, Geraldine",2,Stefani,3,Detail Design,10/1/2018,10/1/2019,3/28/2019. J.Diaz 7% Construction Completed. Attended Partnering Session with the Project Team and Contractor. Began coordination with Various Location #34 Paving Project in order to start construction.,SG065
Traffic Signals,Eddy Street & Ellis Street Traffic Calming,"Design of full signal upgrade at Eddy / Taylor & Ellis / Taylor; signal mods at Ellis/Mason, Eddy/ Leavenworth, Eddy/Jones; corner bulbs at Eddy/Leavenworth & Ellis /Taylor; two-way conversion of Eddy/Ellis.","De Leon, Geraldine",3,Peskin,1,Construction,8/1/2016,12/29/2017,95% Construction Complete. No activity this month. Project being closed out at Public Works Electrical Section. One block remaining of two-way being deferred until mid-2019 due to building construction.,SG086
Traffic Signals,Eddy Street & Ellis Street Traffic Calming,"Design of full signal upgrade at Eddy / Taylor & Ellis / Taylor; signal mods at Ellis/Mason, Eddy/ Leavenworth, Eddy/Jones; corner bulbs at Eddy/Leavenworth & Ellis /Taylor; two-way conversion of Eddy/Ellis.","De Leon, Geraldine",6,Haney,4,Construction,8/1/2016,12/29/2017,95% Construction Complete. No activity this month. Project being closed out at Public Works Electrical Section. One block remaining of two-way being deferred until mid-2019 due to building construction.,SG086
