respnum,@disposi,areatype,areai,iq1,iq1_2,iq1a,iq1b_1,iq1b_2,iq1b_3,iq1b_4,iq1b_5,iq1b_2_1,iq2_1,iq2_2,iq2_3,iq2_2_1,iq3,iq4,iq5,iq6,iq6_2,iq7,iq7_2,iq8,iq8a,iq9,iq9_2,iq10,iq11,iq12,iq13,iq14,iq15,iq15a_1,iq15a_2,iq15a_3,iq15oth,iq16,iq17,iq18,iq19,gender,location,datex,intercep,lange,driver
1334,1100,2,1,1,,,,,,,,,3,,,,1,5,3,4,,1,,0.4,,3,,2,4,4,12,2,2,,,,,1,99,94030,2,1,2,4/27/11,12pm,1,1
1337,1100,2,1,1,,,,,,,,,2,,,,1,1,3,3,,2,,0,1,7,,,1,3,10,2,2,,,,,1,99,94112,2,1,2,4/27/11,12pm,1,1
1332,1100,2,1,1,,,,,,,,,1,4,3,,1,20,2,1,,1,,4,,3,,1,5,1,500,1,1,4,11,,,1,8,94123,4,2,1,4/27/11,2:30pm,1,1
1326,1100,2,1,1,,,,,,,,,3,,,,1,5,3,3,,2,,0,1,7,,,1,5,20,1,2,,,,,1,3,94903,4,2,1,4/27/11,2pm,1,1
1317,1100,2,1,1,,,,,,,,,2,,,,1,0,3,2,,1,,0.5,,3,,1,1,2,100,2,2,,,,,1,99,94123,5,1,1,4/27/11,2pm,1,1
1319,1100,2,1,1,,,,,,,,,3,4,,,1,1,3,1,,1,,1,,4,,1,1,8,10,2,2,,,,,2,7,94123,2,2,1,4/27/11,2pm,1,1
1306,1100,2,1,1,,,,,,,,,2,,,,1,0,1,1,,4,,0,5,7,,,1,2,0,2,2,,,,,1,99,94947,6,2,1,4/27/11,3:30pm,1,1
1310,1100,2,1,1,,,,,,,,,5,,,,2,2,2,1,,1,,2,,4,,1,1,3,0,3,2,,,,,2,99,94549,2,2,1,4/27/11,3:30pm,1,1
1305,1100,2,1,1,,,,,,,,,4,,,,1,5,2,6,,2,,0,1,7,,,5,3,20,3,1,1,4,,,1,99,94123,7,2,1,4/27/11,3pm,1,1
1303,1100,2,1,1,,,,,,,,,8,,,,2,2,2,6,,6,,0,5,7,,,1,5,888,2,2,,,,,1,99,94707,5,1,1,4/27/11,3pm,1,1
1308,1100,2,1,1,,,,,,,,,2,,,,4,1,5,1,,1,,0,6,7,,,1,6,2200,1,1,3,,,,1,10,94103,3,1,1,4/27/11,4pm,1,1
1314,1101,2,1,3,,1,7,,,,,,3,,,,2,10,4,4,,1,,2,,6,,1,5,8,30,2,2,,,,,1,10,94123,3,2,1,4/27/11,1:30pm,1,2
1339,1101,2,1,3,,1,5,,,,,,10,,,,2,5,5,3,,11,DK,0,88,7,,,99,8,10,1,2,,,,,1,3,99999,4,1,2,4/27/11,12:30pm,1,2
1344,1101,2,1,3,,1,1,2,,,,,3,,,,2,5,4,4,,5,,7,,4,,3,5,4,50,2,2,,,,,1,88,94109,2,1,2,4/27/11,12:30pm,1,2
1347,1101,2,1,6,,1,1,2,12,,,fear of parking tickets,2,,,,2,8,3,5,,2,,0,8,8,parking permit/garage parking,,3,3,100,1,1,1,4,,,1,4,94501,2,2,1,4/27/11,1pm,1,2
1346,1101,2,1,3,,1,7,,,,,,4,,,,2,10,5,2,,1,,2,,3,,3,3,8,100,2,2,,,,,1,99,94123,2,1,1,4/27/11,1pm,1,2
1330,1101,2,1,6,,1,1,2,,,,,2,,,,2,6,2,2,,1,,0,3,7,,,3,3,30,1,2,,,,,1,2,94116,1,1,1,4/27/11,2:30pm,1,2
1328,1101,2,1,3,,1,7,,,,,,9,,,,1,10,3,6,,2,,0,8,8,parking permit/garage parking,3,5,8,888,2,2,,,,,1,5,94123,4,2,1,4/27/11,2:30pm,1,2
1321,1101,2,1,3,,1,7,8,,,,,4,,,,3,10,3,1,,1,,0.5,,1,,5,4,8,100,2,2,,,,,1,99,94123,4,2,1,4/27/11,2pm,1,2
1323,1101,2,1,3,,1,7,,,,,,10,,,,2,0,3,1,,7,,0,8,8,parking permit/garage parking,,1,8,2,2,2,,,,,1,99,94123,6,2,1,4/27/11,2pm,1,2
1345,1101,2,1,3,,1,8,,,,,,3,,,,4,3,2,1,,1,,2,,3,,4,1,3,0,3,2,,,,,1,10,95616,3,1,2,4/27/11,2pm,1,2
1358,1100,2,1,1,,,,,,,,,2,,,,1,0,3,1,,6,,0,88,8,parking permit/garage parking,88,1,1,10,2,2,,,,,2,5,94110,3,2,1,4/28/11,12:30pm,1,1
1360,1100,2,1,1,,,,,,,,,2,,,,1,1,2,1,,2,,0,1,7,,,1,5,0,2,2,,,,,2,7,94080,4,1,1,4/28/11,12:30pm,1,1
1375,1100,2,1,1,,,,,,,,,4,,,,1,5,2,2,,2,,0,1,7,,,1,2,20,3,1,2,3,,,1,6,94118,3,1,1,4/28/11,12pm,1,1
1363,1100,2,1,1,,,,,,,,,3,,,,2,5,3,4,,1,,4.08,,4,,1,2,2,25,1,2,,,,,1,4,94117,2,2,1,4/28/11,12pm,1,1
1364,1100,2,1,1,,,,,,,,,4,,,,1,5,3,2,,1,,0,4,7,,,3,3,0,1,2,,,,,2,99,94402,5,1,1,4/28/11,12pm,1,1
1362,1100,2,1,1,,,,,,,,,2,,,,1,5,3,3,,1,,2,,3,,2,2,5,0,2,2,,,,,1,99,94547,2,1,1,4/28/11,12pm,1,1
979,1100,2,1,1,,,,,,,,,1,,,,2,1,3,1,,1,,1.5,,3,,4,1,8,600,1,1,11,,,,1,7,94123,2,2,2,4/28/11,2:30pm,1,1
1000,1100,2,1,1,,,,,,,,,4,9,,,1,6,4,3,,1,,4,,4,,4,3,3,25,1,2,,,,,1,6,94123,6,1,2,4/28/11,2:30pm,1,1
982,1100,2,1,1,,,,,,,,,2,,,,2,0,3,1,,1,,0.5,,3,,1,1,5,0,1,2,,,,,1,3,94804,1,1,2,4/28/11,2:30pm,1,1
996,1100,2,1,1,,,,,,,,,1,,,,2,10,4,3,,1,,8,,4,,1,3,3,100,1,1,3,,,,8,99,94127,4,2,2,4/28/11,2pm,1,1
983,1100,2,1,1,,,,,,,,,4,,,,1,0,2,3,,1,,4,,6,,1,2,2,30,1,2,,,,,2,7,94115,3,2,2,4/28/11,2pm,1,1
964,1100,2,1,1,,,,,,,,,1,,,,1,0,2,2,,1,,2,,4,,1,1,2,150,1,2,,,,,2,8,94920,1,2,2,4/28/11,3:30pm,1,1
1011,1100,2,1,1,,,,,,,,,11,,,weather,1,2,1,2,,1,,0.75,,3,,1,1,6,15,2,2,,,,,2,99,94523,2,1,2,4/28/11,3:30pm,1,1
967,1100,2,1,1,,,,,,,,,3,,,,1,1,2,1,,1,,2,,3,,1,1,3,10,3,2,,,,,1,99,94103,6,2,2,4/28/11,3:30pm,1,1
998,1100,2,1,1,,,,,,,,,1,,,,1,0,2,2,,1,,1,,3,,1,1,4,60,2,2,,,,,2,99,94133,6,2,2,4/28/11,3pm,1,1
1361,1100,2,1,2,,,,,,,,,1,,,,2,0,2,2,,1,,0.75,,3,,1,1,2,100,2,2,,,,,2,6,94219,6,2,1,4/28/11,4pm,1,1
1365,1101,2,1,3,,1,7,,,,,,9,,,,2,0,4,1,,7,,0,8,8,parking permit/garage parking,,1,8,50,2,2,,,,,1,6,94123,3,2,1,4/28/11,11:30am,1,2
1374,1101,2,1,3,,1,12,,,,,convenience,1,,,,2,10,4,5,,2,,0,1,7,,,3,3,35,2,2,,,,,1,99,94147,5,1,1,4/28/11,11am,1,2
1366,1101,2,1,3,,1,7,,,,,,9,,,,4,0,2,1,,7,,0,8,8,parking permit/garage parking,,1,8,45,9,2,,,,,1,99,94123,4,1,1,4/28/11,11am,1,2
986,1101,2,1,3,,1,7,,,,,,9,,,,1,7,4,4,,1,,0.5,,3,,3,4,8,50,2,1,11,,,,2,99,94123,6,2,2,4/28/11,1:30pm,1,2
1359,1101,2,1,6,,1,5,,,,,,2,,,,4,25,4,6,,2,,0,1,7,,,5,3,50,1,1,1,,,,2,5,94114,2,2,1,4/28/11,12:30pm,1,2
1376,1101,2,1,3,,1,7,8,,,,,9,,,,1,0,4,1,,7,,0,8,8,parking permit/garage parking,,1,8,888,2,2,,,,,1,99,94123,2,2,1,4/28/11,1pm,1,2
1032,1101,2,1,6,,1,5,,,,,,2,,,,2,15,3,4,,2,,0,1,7,,,5,5,0,1,2,,,,,2,99,94110,2,1,2,4/28/11,2:30pm,1,2
976,1101,2,1,3,,1,7,,,,,,1,,,,3,10,5,4,,2,,0,1,7,,,4,8,130,2,2,,,,,2,99,94123,4,1,2,4/28/11,2:30pm,1,2
993,1101,2,1,3,,1,1,,,,,,2,,,,2,15,5,1,,1,,1,,3,,1,4,1,25,1,1,11,,,,2,7,94109,2,2,2,4/28/11,2pm,1,2
988,1101,2,1,6,,1,5,,,,,,1,,,,2,25,3,1,,10,,0,99,7,,,4,2,20,3,9,,,,,1,7,94109,2,2,2,4/28/11,2pm,1,2
973,1101,2,1,6,,1,5,,,,,,5,8,,,2,0,3,3,,2,,0,1,7,,,1,3,30,1,2,,,,,8,3,94109,1,1,2,4/28/11,3:30pm,1,2
962,1101,2,1,3,,1,7,,,,,,6,,,,2,0,1,1,,1,,0,6,7,,,1,3,70,2,2,,,,,1,99,94123,7,1,2,4/28/11,3:30pm,1,2
970,1101,2,1,3,,1,2,,,,,,1,,,,1,10,4,3,,2,,0,1,7,,,3,4,5,2,2,,,,,1,99,95370,6,2,2,4/28/11,3:30pm,1,2
1027,1101,2,1,3,,1,7,,,,,,1,,,,2,5,4,1,,1,,0,3,7,,,2,3,100,1,1,11,,,,2,8,94123,4,1,2,4/28/11,3pm,1,2
1021,1101,2,1,3,,1,7,,,,,,2,,,,1,1,1,1,,2,,0,1,7,,,1,8,30,1,2,,,,,2,99,94123,1,2,2,4/28/11,3pm,1,2
1014,1101,2,1,6,,1,5,,,,,,2,,,,5,10,3,5,,1,,888,,3,,1,4,3,200,2,2,,,,,1,5,94130,1,2,2,4/28/11,3pm,1,2
1029,1101,2,1,7,skateboard,1,7,,,,,,3,,,,1,1,2,1,,1,,0.25,,3,,1,1,3,40,2,2,,,,,2,10,94129,2,1,2,4/28/11,3pm,1,2
958,1101,2,1,6,,1,6,9,,,,,9,,,,2,0,3,1,,7,,0,8,8,parking permit/garage parking,,1,8,40,2,2,,,,,2,99,94123,4,1,2,4/28/11,3pm,1,2
1024,1101,2,1,3,,1,7,,,,,,1,4,,,1,0,88,1,,1,,1.5,,3,,1,3,3,0,2,2,,,,,2,6,94123,7,2,2,4/28/11,3pm,1,2
1372,1100,2,1,1,,,,,,,,,3,4,,,3,3,3,1,,1,,0,4,7,,,3,6,40,2,2,,,,,2,99,96161,5,1,2,4/29/11,11:30am,1,1
1354,1100,2,1,1,,,,,,,,,1,,,,1,30,2,2,,1,,1,,6,,1,5,1,30,3,2,,,,,2,99,94121,6,2,2,4/29/11,11am,1,1
1369,1100,2,1,1,,,,,,,,,2,,,,1,10,2,6,,6,,0,99,7,,,1,3,10,1,1,2,,,,8,99,94112,1,2,2,4/29/11,12:30pm,1,1
1367,1100,2,1,1,,,,,,,,,1,3,,,3,0,3,1,,3,,5,,6,,1,1,4,30,1,2,,,,,2,9,94105,2,2,2,4/29/11,12:30pm,1,1
1368,1100,2,1,1,,,,,,,,,2,,,,1,15,3,4,,2,,0,1,7,,,5,3,20,1,2,,,,,1,7,94116,2,1,2,4/29/11,12:30pm,1,1
1371,1100,2,1,1,,,,,,,,,2,,,,1,1,2,1,,1,,3.75,,4,,1,1,6,100,2,2,,,,,1,8,97035,4,1,1,4/29/11,12pm,1,1
1370,1100,2,1,1,,,,,,,,,2,4,,,1,2,3,2,,1,,0.25,,3,,1,2,3,5,2,2,,,,,2,9,94611,5,1,2,4/29/11,12pm,1,1
1373,1101,2,1,3,,1,7,,,,,,1,9,,,1,5,1,1,,2,,0,1,7,,,1,8,100,2,2,,,,,2,8,94123,6,2,2,4/29/11,11:30am,1,2
1356,1101,2,1,3,,1,7,,,,,,1,,,,2,0,2,1,,7,,0,8,8,parking permit/garage parking,,1,8,888,2,2,,,,,2,99,94123,7,1,1,4/29/11,11am,1,2
1355,1101,2,1,3,,1,7,,,,,,3,9,,,1,0,2,1,,7,,0,8,8,parking permit/garage parking,,1,8,25,2,2,,,,,1,10,94123,3,1,1,4/29/11,11am,1,2
1357,1101,2,1,3,,1,5,10,,,,,3,4,,,1,15,3,8,,2,,0,1,7,,,3,1,888,1,1,11,,,,8,99,94109,2,1,2,4/29/11,1pm,1,2
1006,1100,2,1,1,,,,,,,,,1,,,,1,0,4,4,,6,,0,5,7,,,1,3,150,2,1,12,,,,2,10,94123,3,1,2,4/30/11,1:30pm,1,1
1059,1100,2,1,1,,,,,,,,,4,,,,1,1,4,3,,1,,4,,4,,3,3,4,40,2,1,3,,,,2,8,94110,4,1,2,4/30/11,1:30pm,1,1
1087,1100,2,1,1,,,,,,,,,4,,,,2,5,4,6,,2,,0,1,7,,,4,4,30,2,2,,,,,2,99,94123,7,1,2,4/30/11,2:30pm,1,1
1078,1100,2,1,1,,,,,,,,,1,,,,1,5,4,3,,1,,1,,3,,3,4,8,10,2,2,,,,,1,99,94123,8,1,2,4/30/11,2:30pm,1,1
1082,1100,2,1,1,,,,,,,,,5,,,,2,0,2,1,,2,,0,1,7,,,1,2,3,2,2,,,,,1,8,94109,3,2,2,4/30/11,2:30pm,1,1
1046,1100,2,1,1,,,,,,,,,8,,,,1,10,3,2,,1,,2,,3,,1,2,6,0,2,2,,,,,2,5,94010,2,2,2,4/30/11,2pm,1,1
1043,1100,2,1,1,,,,,,,,,1,,,,1,5,5,2,,1,,0,6,7,,,4,4,60,3,2,,,,,1,99,94118,5,2,2,4/30/11,2pm,1,1
1065,1100,2,1,1,,,,,,,,,1,,,,3,2,5,2,,1,,5,,3,,1,2,1,100,2,2,,,,,1,10,94129,4,2,2,4/30/11,3pm,1,1
1054,1101,2,1,3,,1,7,,,,,,6,,,,3,12,3,5,,2,,0,99,8,parking permit/garage parking,88,4,8,150,1,1,1,,,,1,7,94123,3,1,2,4/30/11,1:30pm,1,2
1003,1101,2,1,6,,1,2,,,,,,9,,,,1,30,2,6,,2,,0,1,7,,,5,8,50,2,2,,,,,2,5,94123,2,2,2,4/30/11,1:30pm,1,2
1053,1101,2,1,3,,1,7,,,,,,2,,,,1,0,3,1,,2,,0,1,7,,,1,8,2,2,2,,,,,1,99,94123,2,1,2,4/30/11,1pm,1,2
1084,1101,2,1,3,,1,7,,,,,,1,,,,1,0,3,2,,1,,3,,4,,1,3,8,10,2,2,,,,,2,5,94123,2,2,2,4/30/11,2:30pm,1,2
1077,1101,2,1,3,,1,7,,,,,,1,,,,1,0,2,2,,2,,0,1,7,,,2,8,0,2,2,,,,,3,8,94123,2,1,2,4/30/11,2:30pm,1,2
1035,1101,2,1,3,,1,5,,,,,,1,9,,,3,0,4,1,,7,,0,8,8,parking permit/garage parking,,1,8,0,2,2,,,,,2,99,94123,5,2,2,4/30/11,2:30pm,1,2
1036,1101,2,1,3,,1,7,,,,,,1,,,,1,20,4,3,,1,,1,,3,,1,3,8,20,1,1,11,,,,2,2,94129,2,2,2,4/30/11,2pm,1,2
1040,1101,2,1,6,,1,7,,,,,,3,,,,1,10,3,3,,2,,0,1,7,,,5,4,100,2,1,1,4,,,2,6,94109,2,1,2,4/30/11,2pm,1,2
1047,1101,2,1,6,,1,2,,,,,,6,,,,3,10,3,1,,1,,1,,3,,1,1,5,50,1,2,,,,,2,5,94501,2,2,2,4/30/11,2pm,1,2
1008,1101,2,1,6,,1,5,,,,,,2,,,,2,60,5,1,,1,,2,,6,,4,5,1,30,2,2,,,,,2,99,94123,5,1,2,4/30/11,2pm,1,2
1050,1101,2,1,3,,1,7,,,,,,4,,,,1,5,3,3,,2,,0,1,7,,,2,1,0,2,2,,,,,1,88,94123,5,2,2,4/30/11,2pm,1,2
1062,1101,2,1,3,,1,7,,,,,,1,,,,1,0,2,2,,1,,0,6,7,,,1,3,50,2,2,,,,,1,99,94123,7,2,2,4/30/11,3:30pm,1,2
1068,1101,2,1,3,,1,2,7,,,,,3,,,,2,5,2,2,,2,,0,1,7,,,2,8,0,2,1,3,,,,2,10,94123,5,2,2,4/30/11,3pm,1,2
1073,1101,2,1,4,,1,8,,,,,,3,,,,2,5,3,6,,2,,0,1,7,,,3,5,5,2,2,,,,,2,99,94609,4,1,2,4/30/11,3pm,1,2
1070,1101,2,1,3,,1,7,,,,,,3,,,,1,5,3,3,,3,,0.5,,6,,1,1,8,0,2,2,,,,,2,7,94123,2,2,2,4/30/11,3pm,1,2
282,1100,2,1,1,,,,,,,,,2,,,,1,0,1,3,,3,,888,,99,,99,1,3,10,2,2,,,,,2,99,94131,5,1,1,4/6/11,2:30pm,1,1
79,1101,1,2,6,,1,99,,,,,,2,,,,1,10,4,5,,2,,0,1,7,,,3,1,0,9,1,5,1,,,2,3,94107,2,1,5,4/11/11,1:30pm,1,2
82,1101,1,2,6,,1,1,2,3,4,9,,4,,,,2,10,5,5,,2,,0,1,7,,,5,4,888,9,1,1,11,,,1,3,94107,1,1,5,4/11/11,12:30pm,1,2
804,1100,1,2,1,,,,,,,,,4,,,,1,0,1,6,,5,,20,,2,,1,1,4,888,2,2,,,,,1,99,94523,4,1,5,4/13/11,1:30pm,1,1
780,1100,1,2,1,,,,,,,,,3,,,,2,10,3,3,,1,,3,,6,,1,5,1,100,2,2,,,,,2,10,94109,3,1,5,4/13/11,1:30pm,1,1
800,1100,1,2,1,,,,,,,,,2,,,,1,0,1,1,,2,,0,1,7,,,1,1,10,2,2,,,,,2,99,94114,5,2,5,4/13/11,1:30pm,1,1
802,1100,1,2,1,,,,,,,,,2,,,,1,0,2,1,,5,,20,,2,,1,1,4,0,2,2,,,,,2,8,94960,3,2,5,4/13/11,1:30pm,1,1
788,1100,1,2,1,,,,,,,,,1,,,,1,0,3,1,,5,,5,,4,,1,1,8,300,1,2,,,,,3,99,94115,6,2,5,4/13/11,12:30pm,1,1
784,1100,1,2,1,,,,,,,,,3,,,,1,2,2,2,,1,,2,,7,,,2,4,40,2,2,,,,,2,10,94941,4,1,5,4/13/11,1pm,1,1
767,1100,1,2,1,,,,,,,,,4,,,,1,10,4,3,,2,,0,1,7,,,5,5,600,2,2,,,,,2,99,94116,2,1,5,4/13/11,2:30pm,1,1
808,1100,1,2,1,,,,,,,,,2,3,,,1,10,2,3,,1,,0,6,7,,,4,1,50,2,2,,,,,2,99,94941,8,1,5,4/13/11,2:30pm,1,1
774,1100,1,2,1,,,,,,,,,3,,,,1,1,2,1,,1,,2,,3,,1,4,6,40,1,2,,,,,8,7,94501,4,2,5,4/13/11,2pm,1,1
779,1100,1,2,1,,,,,,,,,8,,,,1,20,3,5,,2,,0,1,7,,,5,3,200,2,2,,,,,1,99,94574,2,1,5,4/13/11,2pm,1,1
755,1100,1,2,1,,,,,,,,,1,,,,1,2,2,4,,2,,0,1,7,,,2,6,200,1,2,,,,,2,8,94114,3,1,5,4/13/11,3pm,1,1
782,1101,1,2,3,,1,7,,,,,,3,4,,,2,0,3,1,,7,,0,8,8,parking permit/garage parking,,1,8,13,2,2,,,,,3,99,94123,4,1,5,4/13/11,1:30pm,1,2
791,1101,1,2,6,,1,12,,,,,convenience,2,,,,3,10,3,4,,1,,2,,3,,1,3,2,40,1,1,1,,,,2,10,95128,3,1,5,4/13/11,1pm,1,2
798,1101,1,2,3,,1,8,,,,,,4,,,,3,10,3,1,,1,,3,,3,,1,1,3,5,1,2,,,,,8,5,94103,4,1,5,4/13/11,1pm,1,2
793,1101,1,2,3,,1,7,,,,,,9,,,,2,5,3,2,,1,,0,3,7,,,3,8,50,2,2,,,,,1,99,94123,5,1,5,4/13/11,1pm,1,2
786,1101,1,2,3,,1,8,,,,,,3,,,,1,0,3,1,,7,,0,8,8,parking permit/garage parking,,1,8,20,2,2,,,,,2,99,94123,2,2,5,4/13/11,1pm,1,2
796,1101,1,2,3,,1,7,,,,,,1,,,,1,0,3,1,,7,,0,8,8,parking permit/garage parking,88,1,8,10,2,2,,,,,1,99,94123,3,2,5,4/13/11,1pm,1,2
765,1101,1,2,6,,1,12,,,,,cannot drive due to accicent,2,,,,1,5,3,5,,2,,0,1,7,,,3,3,30,2,1,1,,,,2,99,94109,5,1,5,4/13/11,2:30pm,1,2
763,1101,1,2,3,,1,2,,,,,,3,,,,2,15,3,3,,2,,0,1,7,,,3,8,0,1,2,,,,,8,4,94123,5,2,5,4/13/11,2:30pm,1,2
806,1101,1,2,3,,1,1,2,7,,,,4,,,,1,20,3,2,,2,,0,1,7,,,5,8,70,2,2,,,,,2,5,94123,2,2,5,4/13/11,2:30pm,1,2
769,1101,1,2,3,,1,1,,,,,,3,,,,2,10,3,4,,1,,5,,3,,5,5,8,40,3,2,,,,,1,6,94123,5,1,5,4/13/11,2:30pm,1,2
776,1101,1,2,3,,1,7,,,,,,2,,,,4,0,4,2,,1,,2,,6,,4,2,8,5,1,1,11,,,,1,99,94123,2,2,5,4/13/11,2pm,1,2
772,1101,1,2,3,,1,7,,,,,,4,,,,3,5,3,4,,1,,1,,6,,1,3,3,50,2,2,,,,,2,99,94123,3,2,5,4/13/11,2pm,1,2
770,1101,1,2,3,,1,7,,,,,,4,,,,2,0,2,1,,2,,0,8,8,parking permit/garage parking,88,2,8,0,2,2,,,,,2,99,94123,5,2,5,4/13/11,2pm,1,2
760,1101,1,2,3,,1,7,,,,,,5,,,,2,20,2,4,,1,,10,,3,,5,5,8,70,3,1,11,,,,1,10,94115,4,2,5,4/13/11,3:30pm,1,2
756,1101,1,2,3,,1,7,,,,,,1,,,,1,15,3,4,,1,,2,,3,,1,5,8,65,1,2,,,,,2,10,94123,4,2,5,4/13/11,3pm,1,2
758,1101,1,2,3,,1,7,,,,,,1,3,4,,1,0,1,1,,1,,0.5,,6,,1,1,8,1,2,2,,,,,1,10,94123,6,2,5,4/13/11,3pm,1,2
865,1100,1,2,1,,,,,,,,,4,,,,2,10,4,1,,1,,3,,3,,4,5,4,10,2,1,1,,,,2,6,94546,3,2,5,4/16/11,1:30pm,1,1
940,1100,1,2,1,,,,,,,,,8,,,,2,0,2,1,,2,,0,1,7,,,1,5,50,2,2,,,,,2,99,94110,2,2,5,4/16/11,1:30pm,1,1
866,1100,1,2,1,,,,,,,,,1,,,,2,15,3,5,,2,,0,1,7,,,4,5,100,3,2,,,,,2,6,94597,5,2,5,4/16/11,1:30pm,1,1
868,1100,1,2,1,,,,,,,,,1,,,,2,1,3,4,,1,,2,,3,,3,2,6,1000,1,9,,,,,8,99,94306,2,1,5,4/16/11,1:30pm,1,1
984,1100,1,2,1,,,,,,,,,2,,,,1,5,3,3,,2,,0,1,7,,,3,4,10,2,2,,,,,1,99,94109,4,1,5,4/16/11,11am,1,1
955,1100,1,2,1,,,,,,,,,3,,,,2,1,3,3,,1,,2,,6,,2,1,4,100,2,2,,,,,1,7,94118,5,1,5,4/16/11,12:30pm,1,1
855,1100,1,2,1,,,,,,,,,1,,,,2,1,1,1,,1,,2.5,,6,,1,1,4,8,3,1,3,12,,,3,6,94117,3,2,5,4/16/11,12pm,1,1
857,1100,1,2,1,,,,,,,,,2,,,,1,5,1,2,,2,,4,,6,,1,1,1,10,2,2,,,,,3,99,94123,5,2,5,4/16/11,12pm,1,1
862,1100,1,2,1,,,,,,,,,1,,,,1,5,2,4,,1,,1,,3,,3,3,6,0,2,2,,,,,2,99,94105,3,2,5,4/16/11,12pm,1,1
860,1100,1,2,1,,,,,,,,,1,,,,2,0,4,3,,1,,2,,3,,4,3,6,30,3,2,,,,,1,2,93401,1,1,5,4/16/11,12pm,1,1
968,1100,1,2,1,,,,,,,,,1,3,,,2,0,2,4,,1,,4,,6,,1,1,8,3000,2,2,,,,,2,8,94109,5,2,5,4/16/11,2:30pm,1,1
966,1100,1,2,1,,,,,,,,,3,,,,1,1,4,3,,1,,6,,3,,4,4,5,75,2,2,,,,,2,99,94118,3,2,5,4/16/11,2:30pm,1,1
959,1100,1,2,1,,,,,,,,,4,,,,1,5,3,2,,2,,0,1,7,,,2,8,30,2,2,,,,,1,5,94115,3,1,5,4/16/11,2:30pm,1,1
992,1100,1,2,1,,,,,,,,,1,,,,1,0,2,1,,1,,2,,6,,1,3,4,10,1,2,,,,,8,6,94117,3,2,5,4/16/11,3:30pm,1,1
971,1100,1,2,1,,,,,,,,,4,,,,1,15,2,6,,2,,0,1,7,,,3,4,150,2,1,3,,,,8,7,94118,2,2,5,4/16/11,3pm,1,1
974,1100,1,2,1,,,,,,,,,2,,,,1,5,3,3,,2,,0,1,7,,,3,3,20,2,2,,,,,1,1,94619,2,2,5,4/16/11,3pm,1,1
1020,1100,1,2,1,,,,,,,,,3,,,,1,7,2,3,,1,,0,4,7,,,3,3,20,1,1,3,,,,8,2,94117,3,1,5,4/16/11,4:30pm,1,1
1018,1100,1,2,1,,,,,,,,,1,,,,1,5,3,8,,2,,0,1,7,,,2,6,100,1,2,,,,,2,2,94134,6,2,5,4/16/11,4pm,1,1
965,1100,1,2,1,,,,,,,,,5,,,,2,0,4,1,,1,,3,,3,,3,2,6,30,1,2,,,,,3,4,94558,4,1,5,4/16/11,4pm,1,1
1023,1100,1,2,1,,,,,,,,,2,,,,1,1,1,2,,2,,1,,7,,,1,3,5,1,1,1,,,,8,4,94117,3,2,5,4/16/11,5pm,1,1
871,1101,1,2,3,,1,1,2,,,,,1,3,,,1,5,5,6,,1,,3,,3,,4,3,3,3,2,1,11,,,,2,6,94123,3,2,5,4/16/11,1:30pm,1,2
869,1101,1,2,3,,1,7,,,,,,6,,,,1,1,1,1,,2,,0,1,7,,,4,8,0,2,2,,,,,2,6,94123,3,1,5,4/16/11,1:30pm,1,2
978,1101,1,2,3,,1,7,,,,,,1,,,,2,20,2,3,,2,,0,1,7,,,2,8,250,2,2,,,,,2,10,94123,2,2,5,4/16/11,11:30am,1,2
980,1101,1,2,6,,1,12,,,,,car in shop,2,,,,1,0,3,3,,2,,0,1,7,,,3,3,10,2,2,,,,,1,99,94965,4,2,5,4/16/11,11:30am,1,2
975,1101,1,2,3,,1,7,,,,,,6,,,,1,10,3,3,,2,,0,1,7,,,4,8,50,2,2,,,,,1,5,94123,4,1,5,4/16/11,11am,1,2
952,1101,1,2,3,,1,7,,,,,,2,,,,1,5,2,6,,1,,4,,3,,1,4,1,0,1,1,11,,,,1,99,94109,4,1,5,4/16/11,7pm,1,2
863,1101,1,2,3,,1,7,,,,,,2,,,,1,0,2,1,,3,,0,8,8,parking permit/garage parking,88,1,1,999,2,2,,,,,1,99,94123,9,1,5,4/16/11,7pm,1,2
858,1101,1,2,3,,1,8,,,,,,1,,,,2,30,2,4,,1,,0,3,7,,,5,2,100,2,2,,,,,2,7,94133,3,1,5,4/16/11,7pm,1,2
950,1101,1,2,3,,1,7,,,,,,5,,,,1,0,5,4,,1,,1,,3,,1,5,3,3,2,2,,,,,2,5,94123,2,1,5,4/16/11,7pm,1,2
853,1101,1,2,3,,1,2,7,,,,,1,,,,3,88,4,3,,1,,888,,3,,4,3,8,40,2,2,,,,,2,99,94123,4,2,5,4/16/11,12pm,1,2
957,1101,1,2,3,,1,7,,,,,,3,,,,5,30,5,5,,2,,0,1,7,,,5,8,40,2,2,,,,,2,99,94123,2,1,5,4/16/11,1pm,1,2
947,1101,1,2,3,,1,7,,,,,,6,,,,3,5,2,2,,1,,2,,6,,1,3,8,30,2,1,3,,,,2,9,94109,3,2,5,4/16/11,7pm,1,2
972,1101,1,2,3,,1,7,,,,,,1,3,9,,2,5,4,3,,2,,0,1,8,parking permit/garage parking,88,3,8,20,2,2,,,,,2,5,94123,5,2,5,4/16/11,7pm,3,2
