﻿Street Name,From Address Number,To Address Number,Meter Class,Day Type,Time Band,Time Band ID,Prior Rate,Adjusted Rate,Final Rate,Adjusted Rate Notes
 1500 - 1599 SCOTT ST,1500,1599,GMP,Weekday,Open-Noon,1,4,4,4,
 1500 - 1599 SCOTT ST,1500,1599,GMP,Weekend,3pm-6pm,3,2.25,2.25,2.25,Meter payment realization rate threshold applied
 1500 - 1599 SCOTT ST,1500,1599,GMP,Weekend,6pm-close,4,2.25,2.25,2.25,
 1500 - 1599 SCOTT ST,1500,1599,GMP,Weekend,Noon-3pm,2,2.25,2.25,2.25,Meter payment realization rate threshold applied
 1500 - 1599 SCOTT ST,1500,1599,GMP,Weekend,Open-Noon,1,2,2,2,Meter payment realization rate threshold applied
 1500 - 1599 STEINER ST,1500,1599,Commercial,Weekday,3pm-6pm,3,1.75,1.75,1.75,
 1500 - 1599 STEINER ST,1500,1599,Commercial,Weekday,6pm-close,4,0.75,0.75,0.75,
 1500 - 1599 STEINER ST,1500,1599,Commercial,Weekday,Noon-3pm,2,1.75,1.75,1.75,
 1500 - 1599 STEINER ST,1500,1599,Commercial,Weekday,Open-Noon,1,1.25,1.25,1.25,
 1500 - 1599 STEINER ST,1500,1599,Commercial,Weekend,3pm-6pm,3,2.75,2.75,2.75,
 1500 - 1599 STEINER ST,1500,1599,Commercial,Weekend,6pm-close,4,2.25,2.25,2.25,
 1500 - 1599 STEINER ST,1500,1599,Commercial,Weekend,Noon-3pm,2,2.75,3,3,
 1500 - 1599 STEINER ST,1500,1599,Commercial,Weekend,Open-Noon,1,2,2.25,2.25,
 1500 - 1599 STEINER ST,1500,1599,GMP,Weekday,3pm-6pm,3,1.75,1.75,1.75,
 1500 - 1599 STEINER ST,1500,1599,GMP,Weekday,6pm-close,4,0.75,0.75,0.75,
 1500 - 1599 STEINER ST,1500,1599,GMP,Weekday,Noon-3pm,2,1.75,1.75,1.75,
 1500 - 1599 STEINER ST,1500,1599,GMP,Weekday,Open-Noon,1,1.25,1.25,1.25,
 1500 - 1599 STEINER ST,1500,1599,GMP,Weekend,3pm-6pm,3,2.75,2.75,2.75,
 1500 - 1599 STEINER ST,1500,1599,GMP,Weekend,6pm-close,4,2.25,2.25,2.25,
 1500 - 1599 STEINER ST,1500,1599,GMP,Weekend,Noon-3pm,2,2.75,3,3,
 1500 - 1599 STEINER ST,1500,1599,GMP,Weekend,Open-Noon,1,2,2.25,2.25,
 1500 - 1599 STOCKTON ST,1500,1599,Commercial,Weekday,3pm-6pm,3,2.25,2.25,2.25,
 1500 - 1599 STOCKTON ST,1500,1599,Commercial,Weekday,6pm-close,4,2.25,2.25,2.25,
 1500 - 1599 STOCKTON ST,1500,1599,Commercial,Weekday,Noon-3pm,2,2.25,2.25,2.25,Meter payment realization rate threshold applied
 1500 - 1599 STOCKTON ST,1500,1599,Commercial,Weekday,Open-Noon,1,1.5,1.5,1.5,Meter payment realization rate threshold applied
 1500 - 1599 STOCKTON ST,1500,1599,Commercial,Weekend,3pm-6pm,3,2.5,2.5,2.5,
 1500 - 1599 STOCKTON ST,1500,1599,Commercial,Weekend,6pm-close,4,2.25,2.25,2.25,
 1500 - 1599 STOCKTON ST,1500,1599,Commercial,Weekend,Noon-3pm,2,2.25,2.25,2.25,
 1500 - 1599 STOCKTON ST,1500,1599,Commercial,Weekend,Open-Noon,1,0.5,0.5,0.5,Minimum rate rule applied
 1500 - 1599 STOCKTON ST,1500,1599,GMP,Weekday,3pm-6pm,3,2.25,2.25,2.25,
 1500 - 1599 STOCKTON ST,1500,1599,GMP,Weekday,6pm-close,4,2.25,2.25,2.25,
 1500 - 1599 STOCKTON ST,1500,1599,GMP,Weekday,Noon-3pm,2,2.25,2.25,2.25,Meter payment realization rate threshold applied
 1500 - 1599 STOCKTON ST,1500,1599,GMP,Weekday,Open-Noon,1,1.5,1.5,1.5,Meter payment realization rate threshold applied
 1500 - 1599 STOCKTON ST,1500,1599,GMP,Weekend,3pm-6pm,3,2.5,2.5,2.5,
 1500 - 1599 STOCKTON ST,1500,1599,GMP,Weekend,6pm-close,4,2.25,2.25,2.25,
 1500 - 1599 STOCKTON ST,1500,1599,GMP,Weekend,Noon-3pm,2,2.25,2.25,2.25,
 1500 - 1599 STOCKTON ST,1500,1599,GMP,Weekend,Open-Noon,1,0.5,0.5,0.5,Minimum rate rule applied
 1500 - 1599 TARAVAL ST,1500,1599,Commercial,Weekday,3pm-6pm,3,1.75,1.75,1.75,
 1500 - 1599 TARAVAL ST,1500,1599,Commercial,Weekday,6pm-close,4,2.25,2.25,2.25,
 1500 - 1599 TARAVAL ST,1500,1599,Commercial,Weekday,Noon-3pm,2,1.75,1.75,1.75,
 1500 - 1599 TARAVAL ST,1500,1599,Commercial,Weekday,Open-Noon,1,1.5,1.5,1.5,
 1500 - 1599 TARAVAL ST,1500,1599,Commercial,Weekend,3pm-6pm,3,1.25,1,1,
 1500 - 1599 TARAVAL ST,1500,1599,Commercial,Weekend,6pm-close,4,2.25,2.25,2.25,
 1500 - 1599 TARAVAL ST,1500,1599,Commercial,Weekend,Noon-3pm,2,2,2,2,
 1500 - 1599 TARAVAL ST,1500,1599,Commercial,Weekend,Open-Noon,1,1,0.75,0.75,
 1500 - 1599 TARAVAL ST,1500,1599,GMP,Weekday,3pm-6pm,3,1.75,1.75,1.75,
 1500 - 1599 TARAVAL ST,1500,1599,GMP,Weekday,6pm-close,4,2.25,2.25,2.25,
 1500 - 1599 TARAVAL ST,1500,1599,GMP,Weekday,Noon-3pm,2,1.75,1.75,1.75,
 1500 - 1599 TARAVAL ST,1500,1599,GMP,Weekday,Open-Noon,1,1.5,1.5,1.5,
 1500 - 1599 TARAVAL ST,1500,1599,GMP,Weekend,3pm-6pm,3,1.25,1,1,
 1500 - 1599 TARAVAL ST,1500,1599,GMP,Weekend,6pm-close,4,2.25,2.25,2.25,
 1500 - 1599 TARAVAL ST,1500,1599,GMP,Weekend,Noon-3pm,2,2,2,2,
 1500 - 1599 TARAVAL ST,1500,1599,GMP,Weekend,Open-Noon,1,1,0.75,0.75,
 1500 - 1599 UNION ST,1500,1599,Commercial,Weekday,3pm-6pm,3,2.25,2.25,2.25,Meter payment realization rate threshold applied
 1500 - 1599 UNION ST,1500,1599,Commercial,Weekday,6pm-close,4,2.25,2.25,2.25,
 1500 - 1599 UNION ST,1500,1599,Commercial,Weekday,Noon-3pm,2,2.25,2.25,2.25,Meter payment realization rate threshold applied
 1500 - 1599 UNION ST,1500,1599,Commercial,Weekday,Open-Noon,1,2.25,2.25,2.25,Meter payment realization rate threshold applied
 1500 - 1599 UNION ST,1500,1599,Commercial,Weekend,3pm-6pm,3,1.75,1.75,1.75,Meter payment realization rate threshold applied
 1500 - 1599 UNION ST,1500,1599,Commercial,Weekend,6pm-close,4,2.25,2.25,2.25,
 1500 - 1599 UNION ST,1500,1599,Commercial,Weekend,Noon-3pm,2,1.75,1.75,1.75,Meter payment realization rate threshold applied
 1500 - 1599 UNION ST,1500,1599,Commercial,Weekend,Open-Noon,1,1.25,1.25,1.25,Meter payment realization rate threshold applied
 1500 - 1599 UNION ST,1500,1599,GMP,Weekday,3pm-6pm,3,2.25,2.25,2.25,Meter payment realization rate threshold applied
 1500 - 1599 UNION ST,1500,1599,GMP,Weekday,6pm-close,4,2.25,2.25,2.25,
 1500 - 1599 UNION ST,1500,1599,GMP,Weekday,Noon-3pm,2,2.25,2.25,2.25,Meter payment realization rate threshold applied
 1500 - 1599 UNION ST,1500,1599,GMP,Weekday,Open-Noon,1,2.25,2.25,2.25,Meter payment realization rate threshold applied
 1500 - 1599 UNION ST,1500,1599,GMP,Weekend,3pm-6pm,3,1.75,1.75,1.75,Meter payment realization rate threshold applied
 1500 - 1599 UNION ST,1500,1599,GMP,Weekend,6pm-close,4,2.25,2.25,2.25,
 1500 - 1599 UNION ST,1500,1599,GMP,Weekend,Noon-3pm,2,1.75,1.75,1.75,Meter payment realization rate threshold applied
 1500 - 1599 UNION ST,1500,1599,GMP,Weekend,Open-Noon,1,1.25,1.25,1.25,Meter payment realization rate threshold applied
 1500 - 1599 VALLEJO ST,1500,1599,Commercial,Weekday,3pm-6pm,3,2.25,2.25,2.25,
 1500 - 1599 VALLEJO ST,1500,1599,Commercial,Weekday,6pm-close,4,2.25,2.25,2.25,
 1500 - 1599 VALLEJO ST,1500,1599,Commercial,Weekday,Noon-3pm,2,2.25,2.25,2.25,
 1500 - 1599 VALLEJO ST,1500,1599,Commercial,Weekday,Open-Noon,1,2.25,2.25,2.25,
 1500 - 1599 VALLEJO ST,1500,1599,Commercial,Weekend,3pm-6pm,3,2.25,2.25,2.25,
 1500 - 1599 VALLEJO ST,1500,1599,Commercial,Weekend,6pm-close,4,2.25,2.25,2.25,
 1500 - 1599 VALLEJO ST,1500,1599,Commercial,Weekend,Noon-3pm,2,2.25,2.25,2.25,
 1500 - 1599 VALLEJO ST,1500,1599,Commercial,Weekend,Open-Noon,1,2,2,2,
 1500 - 1599 VALLEJO ST,1500,1599,GMP,Weekday,3pm-6pm,3,2.25,2.25,2.25,
 1500 - 1599 VALLEJO ST,1500,1599,GMP,Weekday,6pm-close,4,2.25,2.25,2.25,
 1500 - 1599 VALLEJO ST,1500,1599,GMP,Weekday,Noon-3pm,2,2.25,2.25,2.25,
 1500 - 1599 VALLEJO ST,1500,1599,GMP,Weekday,Open-Noon,1,2.25,2.25,2.25,
 1500 - 1599 VALLEJO ST,1500,1599,GMP,Weekend,3pm-6pm,3,2.25,2.25,2.25,
 1500 - 1599 VALLEJO ST,1500,1599,GMP,Weekend,6pm-close,4,2.25,2.25,2.25,
 1500 - 1599 VALLEJO ST,1500,1599,GMP,Weekend,Noon-3pm,2,2.25,2.25,2.25,
 1500 - 1599 VALLEJO ST,1500,1599,GMP,Weekend,Open-Noon,1,2,2,2,
 1500 - 1599 VAN NESS AVE,1500,1599,Commercial,Weekday,3pm-6pm,3,1.75,1.75,1.75,Meter payment realization rate threshold applied
 1500 - 1599 VAN NESS AVE,1500,1599,Commercial,Weekday,6pm-close,4,1.75,1.75,1.75,
 1500 - 1599 VAN NESS AVE,1500,1599,Commercial,Weekday,Noon-3pm,2,1.75,1.75,1.75,
 1500 - 1599 VAN NESS AVE,1500,1599,Commercial,Weekday,Open-Noon,1,1.5,1.5,1.5,
 1500 - 1599 VAN NESS AVE,1500,1599,Commercial,Weekend,3pm-6pm,3,1.75,1.75,1.75,Meter payment realization rate threshold applied
 1500 - 1599 VAN NESS AVE,1500,1599,Commercial,Weekend,6pm-close,4,1.75,1.75,1.75,
 1500 - 1599 VAN NESS AVE,1500,1599,Commercial,Weekend,Noon-3pm,2,1.75,1.75,1.75,Meter payment realization rate threshold applied
 1500 - 1599 VAN NESS AVE,1500,1599,Commercial,Weekend,Open-Noon,1,1.75,1.75,1.75,Meter payment realization rate threshold applied
 1500 - 1599 VAN NESS AVE,1500,1599,GMP,Weekday,3pm-6pm,3,1.75,1.75,1.75,Meter payment realization rate threshold applied
 1500 - 1599 VAN NESS AVE,1500,1599,GMP,Weekday,6pm-close,4,1.75,1.75,1.75,
 1500 - 1599 VAN NESS AVE,1500,1599,GMP,Weekday,Noon-3pm,2,1.75,1.75,1.75,
 1500 - 1599 VAN NESS AVE,1500,1599,GMP,Weekday,Open-Noon,1,1.5,1.5,1.5,
 1500 - 1599 VAN NESS AVE,1500,1599,GMP,Weekend,3pm-6pm,3,1.75,1.75,1.75,Meter payment realization rate threshold applied
 1500 - 1599 VAN NESS AVE,1500,1599,GMP,Weekend,6pm-close,4,1.75,1.75,1.75,
 1500 - 1599 VAN NESS AVE,1500,1599,GMP,Weekend,Noon-3pm,2,1.75,1.75,1.75,Meter payment realization rate threshold applied
 1500 - 1599 VAN NESS AVE,1500,1599,GMP,Weekend,Open-Noon,1,1.75,1.75,1.75,Meter payment realization rate threshold applied
 1500 - 1599 WEBSTER ST,1500,1599,Commercial,Weekday,3pm-6pm,3,4.5,4.5,4.5,
 1500 - 1599 WEBSTER ST,1500,1599,Commercial,Weekday,6pm-close,4,3.75,3.75,3.75,
 1500 - 1599 WEBSTER ST,1500,1599,Commercial,Weekday,Noon-3pm,2,4.5,4.5,4.5,
 1500 - 1599 WEBSTER ST,1500,1599,Commercial,Weekday,Open-Noon,1,0.5,0.5,0.5,
 1500 - 1599 WEBSTER ST,1500,1599,Commercial,Weekend,3pm-6pm,3,6.25,6.5,6.5,
 1500 - 1599 WEBSTER ST,1500,1599,Commercial,Weekend,6pm-close,4,4.25,4.25,4.25,
 1500 - 1599 WEBSTER ST,1500,1599,Commercial,Weekend,Noon-3pm,2,6.25,6.5,6.5,
 1500 - 1599 WEBSTER ST,1500,1599,Commercial,Weekend,Open-Noon,1,1.25,1.25,1.25,
 1500 - 1599 WEBSTER ST,1500,1599,GMP,Weekday,3pm-6pm,3,4.5,4.5,4.5,
 1500 - 1599 WEBSTER ST,1500,1599,GMP,Weekday,6pm-close,4,3.75,3.75,3.75,
 1500 - 1599 WEBSTER ST,1500,1599,GMP,Weekday,Noon-3pm,2,4.5,4.5,4.5,
 1500 - 1599 WEBSTER ST,1500,1599,GMP,Weekday,Open-Noon,1,0.5,0.5,0.5,
 1500 - 1599 WEBSTER ST,1500,1599,GMP,Weekend,3pm-6pm,3,6.25,6.5,6.5,
 1500 - 1599 WEBSTER ST,1500,1599,GMP,Weekend,6pm-close,4,4.25,4.25,4.25,
 1500 - 1599 WEBSTER ST,1500,1599,GMP,Weekend,Noon-3pm,2,6.25,6.5,6.5,
 1500 - 1599 WEBSTER ST,1500,1599,GMP,Weekend,Open-Noon,1,1.25,1.25,1.25,
 1500 - 1698 GEARY BLVD,1500,1698,Commercial,Weekday,3pm-6pm,3,1.75,1.75,1.75,
 1500 - 1698 GEARY BLVD,1500,1698,Commercial,Weekday,6pm-close,4,1.375,1.375,1.375,
 1500 - 1698 GEARY BLVD,1500,1698,Commercial,Weekday,Noon-3pm,2,3.875,3.875,3.875,
 1500 - 1698 GEARY BLVD,1500,1698,Commercial,Weekday,Open-Noon,1,0.5,0.5,0.5,
 1500 - 1698 GEARY BLVD,1500,1698,Commercial,Weekend,3pm-6pm,3,8,8.125,8.125,
 1500 - 1698 GEARY BLVD,1500,1698,Commercial,Weekend,6pm-close,4,6.125,6.125,6.125,
 1500 - 1698 GEARY BLVD,1500,1698,Commercial,Weekend,Noon-3pm,2,8.125,8.25,8.25,
 1500 - 1698 GEARY BLVD,1500,1698,Commercial,Weekend,Open-Noon,1,0.5,0.5,0.5,Minimum rate rule applied
 1500 - 1698 GEARY BLVD,1500,1698,Commercial,Weekend,Open-Noon,1,0.5,0.5,0.5,
 1500 - 1698 GEARY BLVD,1500,1698,GMP,Weekday,3pm-6pm,3,1.75,1.75,1.75,
 1500 - 1698 GEARY BLVD,1500,1698,GMP,Weekday,6pm-close,4,1.375,1.375,1.375,
 1500 - 1698 GEARY BLVD,1500,1698,GMP,Weekday,Noon-3pm,2,3.875,3.875,3.875,
 1500 - 1698 GEARY BLVD,1500,1698,GMP,Weekday,Open-Noon,1,0.5,0.5,0.5,
 1500 - 1698 GEARY BLVD,1500,1698,GMP,Weekend,3pm-6pm,3,8,8.125,8.125,
 1500 - 1698 GEARY BLVD,1500,1698,GMP,Weekend,6pm-close,4,6.125,6.125,6.125,
 1500 - 1698 GEARY BLVD,1500,1698,GMP,Weekend,Noon-3pm,2,8.125,8.25,8.25,
 1500 - 1698 GEARY BLVD,1500,1698,GMP,Weekend,Open-Noon,1,0.5,0.5,0.5,Minimum rate rule applied
 1500 - 1698 GEARY BLVD,1500,1698,GMP,Weekend,Open-Noon,1,0.5,0.5,0.5,
 1527 - 1598 HOLLOWAY AVE,1527,1598,Commercial,Weekday,3pm-6pm,3,2.25,2.25,2.25,Meter payment realization rate threshold applied
 1527 - 1598 HOLLOWAY AVE,1527,1598,Commercial,Weekday,6pm-close,4,2.25,2.25,2.25,
 1527 - 1598 HOLLOWAY AVE,1527,1598,Commercial,Weekday,Noon-3pm,2,2.25,2.25,2.25,Meter payment realization rate threshold applied
 1527 - 1598 HOLLOWAY AVE,1527,1598,Commercial,Weekday,Open-Noon,1,2.25,2.25,2.25,Meter payment realization rate threshold applied
 1527 - 1598 HOLLOWAY AVE,1527,1598,Commercial,Weekend,3pm-6pm,3,2.25,2.25,2.25,Meter payment realization rate threshold applied
 1527 - 1598 HOLLOWAY AVE,1527,1598,Commercial,Weekend,6pm-close,4,2.25,2.25,2.25,
 1527 - 1598 HOLLOWAY AVE,1527,1598,Commercial,Weekend,Noon-3pm,2,2.25,2.25,2.25,Meter payment realization rate threshold applied
 1527 - 1598 HOLLOWAY AVE,1527,1598,Commercial,Weekend,Open-Noon,1,2.25,2.25,2.25,Meter payment realization rate threshold applied
 1527 - 1598 HOLLOWAY AVE,1527,1598,GMP,Weekday,3pm-6pm,3,2.25,2.25,2.25,Meter payment realization rate threshold applied
 1527 - 1598 HOLLOWAY AVE,1527,1598,GMP,Weekday,6pm-close,4,2.25,2.25,2.25,
 1527 - 1598 HOLLOWAY AVE,1527,1598,GMP,Weekday,Noon-3pm,2,2.25,2.25,2.25,Meter payment realization rate threshold applied
 1527 - 1598 HOLLOWAY AVE,1527,1598,GMP,Weekday,Open-Noon,1,2.25,2.25,2.25,Meter payment realization rate threshold applied
 1527 - 1598 HOLLOWAY AVE,1527,1598,GMP,Weekend,3pm-6pm,3,2.25,2.25,2.25,Meter payment realization rate threshold applied
 1527 - 1598 HOLLOWAY AVE,1527,1598,GMP,Weekend,6pm-close,4,2.25,2.25,2.25,
 1527 - 1598 HOLLOWAY AVE,1527,1598,GMP,Weekend,Noon-3pm,2,2.25,2.25,2.25,Meter payment realization rate threshold applied
 1527 - 1598 HOLLOWAY AVE,1527,1598,GMP,Weekend,Open-Noon,1,2.25,2.25,2.25,Meter payment realization rate threshold applied
 1574 - 1720 HOLLOWAY AVE,1574,1720,Commercial,Weekday,3pm-6pm,3,1.75,1.75,1.75,
 1574 - 1720 HOLLOWAY AVE,1574,1720,Commercial,Weekday,6pm-close,4,2.25,2.25,2.25,
 1574 - 1720 HOLLOWAY AVE,1574,1720,Commercial,Weekday,Noon-3pm,2,2.25,2.25,2.25,
 1574 - 1720 HOLLOWAY AVE,1574,1720,Commercial,Weekday,Open-Noon,1,2.25,2.25,2.25,
 1574 - 1720 HOLLOWAY AVE,1574,1720,Commercial,Weekend,3pm-6pm,3,2.25,2.25,2.25,Meter payment realization rate threshold applied
 1574 - 1720 HOLLOWAY AVE,1574,1720,Commercial,Weekend,6pm-close,4,2.25,2.25,2.25,
 1574 - 1720 HOLLOWAY AVE,1574,1720,Commercial,Weekend,Noon-3pm,2,2.25,2.25,2.25,Meter payment realization rate threshold applied
 1574 - 1720 HOLLOWAY AVE,1574,1720,Commercial,Weekend,Open-Noon,1,2.25,2.25,2.25,Meter payment realization rate threshold applied
 1574 - 1720 HOLLOWAY AVE,1574,1720,GMP,Weekday,3pm-6pm,3,1.75,1.75,1.75,
 1574 - 1720 HOLLOWAY AVE,1574,1720,GMP,Weekday,6pm-close,4,2.25,2.25,2.25,
 1574 - 1720 HOLLOWAY AVE,1574,1720,GMP,Weekday,Noon-3pm,2,2.25,2.25,2.25,
 1574 - 1720 HOLLOWAY AVE,1574,1720,GMP,Weekday,Open-Noon,1,2.25,2.25,2.25,
 1574 - 1720 HOLLOWAY AVE,1574,1720,GMP,Weekend,3pm-6pm,3,2.25,2.25,2.25,Meter payment realization rate threshold applied
 1574 - 1720 HOLLOWAY AVE,1574,1720,GMP,Weekend,6pm-close,4,2.25,2.25,2.25,
 1574 - 1720 HOLLOWAY AVE,1574,1720,GMP,Weekend,Noon-3pm,2,2.25,2.25,2.25,Meter payment realization rate threshold applied
 1574 - 1720 HOLLOWAY AVE,1574,1720,GMP,Weekend,Open-Noon,1,2.25,2.25,2.25,Meter payment realization rate threshold applied
 1600 - 1648 MARKET ST,1600,1648,Commercial,Weekday,3pm-6pm,3,1.75,1.75,1.75,
 1600 - 1648 MARKET ST,1600,1648,Commercial,Weekday,6pm-close,4,1.75,1.75,1.75,
 1600 - 1648 MARKET ST,1600,1648,Commercial,Weekday,Noon-3pm,2,1.75,1.75,1.75,
 1600 - 1648 MARKET ST,1600,1648,Commercial,Weekday,Open-Noon,1,1.75,1.75,1.75,
 1600 - 1648 MARKET ST,1600,1648,Commercial,Weekend,3pm-6pm,3,1.75,1.75,1.75,
 1600 - 1648 MARKET ST,1600,1648,Commercial,Weekend,6pm-close,4,1.75,1.75,1.75,
 1600 - 1648 MARKET ST,1600,1648,Commercial,Weekend,Noon-3pm,2,1.75,1.75,1.75,
 1600 - 1648 MARKET ST,1600,1648,Commercial,Weekend,Open-Noon,1,1.75,1.75,1.75,
 1600 - 1648 MARKET ST,1600,1648,GMP,Weekday,3pm-6pm,3,1.75,1.75,1.75,
 1600 - 1648 MARKET ST,1600,1648,GMP,Weekday,6pm-close,4,1.75,1.75,1.75,
 1600 - 1648 MARKET ST,1600,1648,GMP,Weekday,Noon-3pm,2,1.75,1.75,1.75,
 1600 - 1648 MARKET ST,1600,1648,GMP,Weekday,Open-Noon,1,1.75,1.75,1.75,
 1600 - 1648 MARKET ST,1600,1648,GMP,Weekend,3pm-6pm,3,1.75,1.75,1.75,
 1600 - 1648 MARKET ST,1600,1648,GMP,Weekend,6pm-close,4,1.75,1.75,1.75,
 1600 - 1648 MARKET ST,1600,1648,GMP,Weekend,Noon-3pm,2,1.75,1.75,1.75,
 1600 - 1648 MARKET ST,1600,1648,GMP,Weekend,Open-Noon,1,1.75,1.75,1.75,
 1600 - 1698 OCEAN AVE,1600,1698,Commercial,Weekday,3pm-6pm,3,2,2,2,Meter payment realization rate threshold applied
 1600 - 1698 OCEAN AVE,1600,1698,Commercial,Weekday,6pm-close,4,2,2,2,
 1600 - 1698 OCEAN AVE,1600,1698,Commercial,Weekday,Noon-3pm,2,2,2,2,Meter payment realization rate threshold applied
 1600 - 1698 OCEAN AVE,1600,1698,Commercial,Weekday,Open-Noon,1,2,2,2,Meter payment realization rate threshold applied
 1600 - 1698 OCEAN AVE,1600,1698,Commercial,Weekend,3pm-6pm,3,0.75,0.75,0.75,
 1600 - 1698 OCEAN AVE,1600,1698,Commercial,Weekend,6pm-close,4,2,2,2,
 1600 - 1698 OCEAN AVE,1600,1698,Commercial,Weekend,Noon-3pm,2,2,2,2,Meter payment realization rate threshold applied
 1600 - 1698 OCEAN AVE,1600,1698,Commercial,Weekend,Open-Noon,1,1.5,1.5,1.5,Meter payment realization rate threshold applied
 1600 - 1698 OCEAN AVE,1600,1698,GMP,Weekday,3pm-6pm,3,2,2,2,Meter payment realization rate threshold applied
 1600 - 1698 OCEAN AVE,1600,1698,GMP,Weekday,6pm-close,4,2,2,2,
 1600 - 1698 OCEAN AVE,1600,1698,GMP,Weekday,Noon-3pm,2,2,2,2,Meter payment realization rate threshold applied
 1600 - 1698 OCEAN AVE,1600,1698,GMP,Weekday,Open-Noon,1,2,2,2,Meter payment realization rate threshold applied
 1600 - 1698 OCEAN AVE,1600,1698,GMP,Weekend,3pm-6pm,3,0.75,0.75,0.75,
 1600 - 1698 OCEAN AVE,1600,1698,GMP,Weekend,6pm-close,4,2,2,2,
 1600 - 1698 OCEAN AVE,1600,1698,GMP,Weekend,Noon-3pm,2,2,2,2,Meter payment realization rate threshold applied
 1600 - 1698 OCEAN AVE,1600,1698,GMP,Weekend,Open-Noon,1,1.5,1.5,1.5,Meter payment realization rate threshold applied
 1600 - 1698 WEBSTER ST,1600,1698,Commercial,Weekday,3pm-6pm,3,4.5,4.5,4.5,
 1600 - 1698 WEBSTER ST,1600,1698,Commercial,Weekday,6pm-close,4,3.25,3.25,3.25,
 1600 - 1698 WEBSTER ST,1600,1698,Commercial,Weekday,Noon-3pm,2,5.5,5.5,5.5,
 1600 - 1698 WEBSTER ST,1600,1698,Commercial,Weekday,Open-Noon,1,0.5,0.5,0.5,Minimum rate rule applied
 1600 - 1698 WEBSTER ST,1600,1698,Commercial,Weekend,3pm-6pm,3,8.75,9,9,
 1600 - 1698 WEBSTER ST,1600,1698,Commercial,Weekend,6pm-close,4,5.5,5.5,5.5,
 1600 - 1698 WEBSTER ST,1600,1698,Commercial,Weekend,Noon-3pm,2,9.25,9.5,9.5,
 1600 - 1698 WEBSTER ST,1600,1698,Commercial,Weekend,Open-Noon,1,0.75,0.75,0.75,
 1600 - 1698 WEBSTER ST,1600,1698,GMP,Weekday,3pm-6pm,3,4.5,4.5,4.5,
 1600 - 1698 WEBSTER ST,1600,1698,GMP,Weekday,6pm-close,4,3.25,3.25,3.25,
 1600 - 1698 WEBSTER ST,1600,1698,GMP,Weekday,Noon-3pm,2,5.5,5.5,5.5,
 1600 - 1698 WEBSTER ST,1600,1698,GMP,Weekday,Open-Noon,1,0.5,0.5,0.5,Minimum rate rule applied
 1600 - 1698 WEBSTER ST,1600,1698,GMP,Weekend,3pm-6pm,3,8.75,9,9,
 1600 - 1698 WEBSTER ST,1600,1698,GMP,Weekend,6pm-close,4,5.5,5.5,5.5,
 1600 - 1698 WEBSTER ST,1600,1698,GMP,Weekend,Noon-3pm,2,9.25,9.5,9.5,
 1600 - 1698 WEBSTER ST,1600,1698,GMP,Weekend,Open-Noon,1,0.75,0.75,0.75,
 1600 - 1699 16TH ST,1600,1699,Commercial,Weekday,3pm-6pm,3,0.75,0.75,0.75,Meter payment realization rate threshold applied
 1600 - 1699 16TH ST,1600,1699,Commercial,Weekday,6pm-close,4,0.5,0.5,0.5,
 1600 - 1699 16TH ST,1600,1699,Commercial,Weekday,Noon-3pm,2,3.75,3.75,3.75,Meter payment realization rate threshold applied
 1600 - 1699 16TH ST,1600,1699,Commercial,Weekday,Open-Noon,1,2.75,2.75,2.75,Meter payment realization rate threshold applied
 1600 - 1699 16TH ST,1600,1699,Commercial,Weekend,3pm-6pm,3,2,2,2,Meter payment realization rate threshold applied
 1600 - 1699 16TH ST,1600,1699,Commercial,Weekend,6pm-close,4,0.5,0.5,0.5,
 1600 - 1699 16TH ST,1600,1699,Commercial,Weekend,Noon-3pm,2,2.25,2.25,2.25,Meter payment realization rate threshold applied
 1600 - 1699 16TH ST,1600,1699,Commercial,Weekend,Open-Noon,1,2,2,2,Meter payment realization rate threshold applied
 1600 - 1699 16TH ST,1600,1699,GMP,Weekday,3pm-6pm,3,0.75,0.75,0.75,Meter payment realization rate threshold applied
 1600 - 1699 16TH ST,1600,1699,GMP,Weekday,6pm-close,4,0.5,0.5,0.5,
 1600 - 1699 16TH ST,1600,1699,GMP,Weekday,Noon-3pm,2,3.75,3.75,3.75,Meter payment realization rate threshold applied
 1600 - 1699 16TH ST,1600,1699,GMP,Weekday,Open-Noon,1,2.75,2.75,2.75,Meter payment realization rate threshold applied
 1600 - 1699 16TH ST,1600,1699,GMP,Weekend,3pm-6pm,3,2,2,2,Meter payment realization rate threshold applied
 1600 - 1699 16TH ST,1600,1699,GMP,Weekend,6pm-close,4,0.5,0.5,0.5,
 1600 - 1699 16TH ST,1600,1699,GMP,Weekend,Noon-3pm,2,2.25,2.25,2.25,Meter payment realization rate threshold applied
 1600 - 1699 16TH ST,1600,1699,GMP,Weekend,Open-Noon,1,2,2,2,Meter payment realization rate threshold applied
 1600 - 1699 BRYANT ST,1600,1699,Commercial,Weekday,3pm-6pm,3,0.5,0.5,0.5,Meter payment realization rate threshold applied
 1600 - 1699 BRYANT ST,1600,1699,Commercial,Weekday,6pm-close,4,2.25,2.25,2.25,
 1600 - 1699 BRYANT ST,1600,1699,Commercial,Weekday,Noon-3pm,2,2.25,2.25,2.25,Meter payment realization rate threshold applied
 1600 - 1699 BRYANT ST,1600,1699,Commercial,Weekday,Open-Noon,1,1.75,1.75,1.75,Meter payment realization rate threshold applied
