﻿Latitude,Longitude,Supervisor & District,SFMTA Capital Program,Project Title,Current Phase,Expected Substantial Completion,Supervisorial District,Supervisor Name,CIP ID
37.77114193,-122.4455353,"Brown, D5",Traffic Signals,Contract 1: Traffic Signal Pole & Conduit,Construction,12/29/2017,5,Brown,SG085
37.77129079,-122.4085311,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77129635,-122.4054247,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77157868,-122.4112779,"Haney, D6",Traffic Signals,Transit Signal Priority,Construction,NA,6,Haney,SG078
37.77168938,-122.5034727,"Fewer, D1",Traffic Signals,Contract 34: Traffic Signal Modifications,Construction,10/31/2018,1,Fewer,SG057
37.77172395,-122.4168998,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77181712,-122.4016567,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77186371,-122.4140267,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77188564,-122.4233968,"Mandelman, D8",Traffic Signals,Red Light Camera Upgrades,Detail Design,5/31/2019,8,Mandelman,SG067
37.77189727,-122.4320923,"Brown, D5",Traffic Signals,Contract 35: Traffic Signal Modifications,Detail Design,7/2/2019,5,Brown,SG060
37.77198295,-122.4970468,"Fewer, D1",Traffic Signals,Contract 63: New Traffic Signals,Construction,3/30/2018,1,Fewer,SG056
37.77203201,-122.495972,"Fewer, D1",Traffic Signals,Contract 35: Traffic Signal Modifications,Detail Design,7/2/2019,1,Fewer,SG060
37.77208039,-122.4457167,"Brown, D5",Traffic Signals,Contract 34: Traffic Signal Modifications,Construction,10/31/2018,5,Brown,SG057
37.77217853,-122.4927614,"Fewer, D1",Traffic Signals,Contract 63: New Traffic Signals,Construction,3/30/2018,1,Fewer,SG056
37.77232547,-122.4895395,"Fewer, D1",Traffic Signals,Contract 35: Traffic Signal Modifications,Detail Design,7/2/2019,1,Fewer,SG060
37.77242308,-122.4873983,"Fewer, D1",Traffic Signals,Contract 63: New Traffic Signals,Construction,3/30/2018,1,Fewer,SG056
37.77252627,-122.4069683,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77252644,-122.4100768,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.7729308,-122.3897167,"Haney, D6",Traffic Signals,Mission Bay Variable Message Signs,Detail Design,10/1/2018,6,Haney,SG055
37.77299541,-122.4459024,"Brown, D5",Traffic Signals,Contract 1: Traffic Signal Pole & Conduit,Construction,12/29/2017,5,Brown,SG067
37.77303605,-122.4219412,"Brown, D5",Traffic Signals,Better Market Street Interim Signal Rehabilitation,Construction,3/29/2019,5,Brown,SG087
37.7730511,-122.4032051,"Haney, D6",Traffic Signals,Contract 34: Traffic Signal Modifications,Construction,10/31/2018,6,Haney,SG051
37.77310059,-122.4155614,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.7737597,-122.4085163,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77376935,-122.4116101,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77408498,-122.4224071,"Brown, D5",Traffic Signals,Gough Street Traffic Signal Upgrades,Detail Design,12/1/2020,5,Brown,SG058
37.77428104,-122.4047485,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77430889,-122.4583711,"Fewer, D1",Traffic Signals,Arguello Boulevard Traffic Signal Upgrades,Construction,10/1/2019,1,Fewer,SG057
37.77435868,-122.4202543,"Haney, D6",Traffic Signals,Better Market Street Interim Signal Rehabilitation,Construction,3/29/2019,6,Haney,SG087
37.77456748,-122.4411104,"Brown, D5",Traffic Signals,Contract 35: Traffic Signal Modifications,Detail Design,7/2/2019,5,Brown,SG060
37.77480878,-122.4009816,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.7748248,-122.4241365,"Brown, D5",Traffic Signals,Red Light Camera Upgrades,Detail Design,5/31/2019,5,Brown,SG067
37.77499179,-122.4100628,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.7750207,-122.422598,"Brown, D5",Traffic Signals,Gough Street Traffic Signal Upgrades,Detail Design,12/1/2020,5,Brown,SG058
37.77508306,-122.4187846,"Haney, D6",Traffic Signals,"Citywide Traffic Signals, Pedestrian Countdown Signals & Sign Improvements",Construction,NA,6,Haney,SG081
37.77516081,-122.4036355,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77551415,-122.406296,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77561843,-122.4584629,"Fewer, D1",Traffic Signals,Arguello Boulevard Traffic Signal Upgrades,Detail Design,10/1/2019,1,Fewer,SG065
37.77583434,-122.4311986,"Brown, D5",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.77592541,-122.4379898,"Brown, D5",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.77594986,-122.4227876,"Brown, D5",Traffic Signals,Gough Street Traffic Signal Upgrades,Detail Design,12/1/2020,5,Brown,SG058
37.77603932,-122.4025241,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77604429,-122.4295541,"Brown, D5",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.77622136,-122.4116061,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77623052,-122.414711,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77643504,-122.4414883,"Brown, D5",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.77654089,-122.4175015,"Haney, D6",Traffic Signals,Better Market Street Interim Signal Rehabilitation,Construction,3/29/2019,6,Haney,SG087
37.77656838,-122.3987554,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77664401,-122.4398442,"Brown, D5",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.77674611,-122.4078421,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77685589,-122.438177,"Brown, D5",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.77697602,-122.4296869,"Brown, D5",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.77725392,-122.4585806,"Fewer, D1",Traffic Signals,Arguello Boulevard Traffic Signal Conduit,Construction,10/1/2019,1,Fewer,SG065
37.7772727,-122.4040703,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77745742,-122.4131577,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77749037,-122.4332187,"Brown, D5",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.77749384,-122.4162917,"Haney, D6",Traffic Signals,Better Market Street Interim Signal Rehabilitation,Construction,3/29/2019,6,Haney,SG078
37.77751171,-122.4180432,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77762893,-122.4067245,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77769993,-122.4315746,"Brown, D5",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.77779419,-122.4383655,"Brown, D5",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.77780366,-122.4383624,"Brown, D5",Traffic Signals,Western Addition Area - Traffic Signal Upgrades,Detail Design,9/30/2021,5,Brown,SG089
37.77781525,-122.4231656,"Brown, D5",Traffic Signals,Gough Street Traffic Signal Upgrades,Detail Design,12/1/2020,5,Brown,SG058
37.7779193,-122.4298492,"Brown, D5",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.77797709,-122.409387,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77797713,-122.3938573,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77812872,-122.4283035,"Brown, D5",Traffic Signals,Western Addition Area - Traffic Signal Upgrades,Detail Design,9/30/2021,5,Brown,SG089
37.77832683,-122.3965306,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77832856,-122.4266415,"Brown, D5",Traffic Signals,Better Market Street Interim Signal Rehabilitation,Construction,3/29/2019,5,Brown,SG051
37.7785051,-122.4056153,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77863204,-122.4317632,"Brown, D5",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.77865786,-122.4165803,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77872411,-122.4385523,"Brown, D5",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.77874737,-122.423354,"Brown, D5",Traffic Signals,Gough Street Traffic Signal Upgrades,Detail Design,12/1/2020,5,Brown,SG058
37.77878537,-122.4104015,"Haney, D6",Traffic Signals,Contract 64: New Traffic Signals,Detail Design,5/31/2019,6,Haney,SG059
37.77885093,-122.4300473,"Brown, D5",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.77885172,-122.3927498,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77886069,-122.4082716,"Haney, D6",Traffic Signals,Contract 63: New Traffic Signals,Construction,3/30/2018,6,Haney,SG056
37.77893775,-122.4368846,"Brown, D5",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.77903213,-122.4018433,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77906787,-122.4284812,"Brown, D5",Traffic Signals,Western Addition Area - Traffic Signal Upgrades,Detail Design,9/30/2021,5,Brown,SG089
37.77914488,-122.435241,"Brown, D5",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.77921169,-122.4109366,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77924403,-122.4420533,"Stefani, D2",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.77933316,-122.4587316,"Fewer, D1",Traffic Signals,Arguello Boulevard Traffic Signal Conduit,Construction,10/1/2019,1,Fewer,SG065
37.77935459,-122.4335959,"Brown, D5",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.77943864,-122.4403968,"Brown, D5",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.77948338,-122.4251921,"Brown, D5",Traffic Signals,Western Addition Area - Traffic Signal Upgrades,Detail Design,9/30/2021,5,Brown,SG089
37.77956415,-122.4319518,"Brown, D5",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.77957242,-122.4319519,"Brown, D5",Traffic Signals,Western Addition Area - Traffic Signal Upgrades,Detail Design,9/30/2021,5,Brown,SG089
37.77958444,-122.4167681,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77965963,-122.4387402,"Brown, D5",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.77967359,-122.4235413,"Brown, D5",Traffic Signals,Gough Street Traffic Signal Upgrades,Detail Design,12/1/2020,5,Brown,SG058
37.77978279,-122.4302332,"Brown, D5",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.77978853,-122.415127,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.7798674,-122.4370719,"Brown, D5",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.77997944,-122.4286797,"Brown, D5",Traffic Signals,Western Addition Area - Traffic Signal Upgrades,Detail Design,9/30/2021,5,Brown,SG089
37.78007764,-122.4354245,"Brown, D5",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78008973,-122.3943,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78014306,-122.4836619,"Fewer, D1",Traffic Signals,Contract 1: Traffic Signal Pole & Conduit,Construction,12/29/2017,1,Fewer,SG085
37.78019303,-122.4270168,"Brown, D5",Traffic Signals,Contract 1: Traffic Signal Pole & Conduit,Construction,12/29/2017,5,Brown,SG051
37.78026013,-122.4185985,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78026497,-122.4033872,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78028669,-122.4337845,"Brown, D5",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78042887,-122.4253691,"Brown, D5",Traffic Signals,Western Addition Area - Traffic Signal Upgrades,Detail Design,9/30/2021,5,Brown,SG089
37.78047034,-122.4169476,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78049626,-122.4321404,"Brown, D5",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78053539,-122.4081608,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78057538,-122.4739825,"Fewer, D1",Traffic Signals,Transit Signal Priority,Construction,NA,1,Fewer,SG078
37.78058849,-122.4389268,"Brown, D5",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78060676,-122.3905272,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78061162,-122.423731,"Brown, D5",Traffic Signals,Gough Street Traffic Signal Upgrades,Detail Design,12/1/2020,5,Brown,SG058
37.78071557,-122.4304244,"Brown, D5",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78071918,-122.4153156,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78089525,-122.428905,"Brown, D5",Traffic Signals,Western Addition Area - Traffic Signal Upgrades,Detail Design,9/30/2021,5,Brown,SG089
37.78111713,-122.4272028,"Brown, D5",Traffic Signals,Contract 1: Traffic Signal Pole & Conduit,Construction,12/29/2017,5,Brown,SG051
37.78121752,-122.4001496,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78123577,-122.4188085,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78132126,-122.3958435,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78134255,-122.4255435,"Brown, D5",Traffic Signals,Western Addition Area - Traffic Signal Upgrades,Detail Design,9/30/2021,5,Brown,SG089
37.78139813,-122.4092454,"Haney, D6",Traffic Signals,Walkfirst New Traffic Signals Phase I,Construction,12/31/2018,6,Haney,SG077
37.78142837,-122.432329,"Brown, D5",Traffic Signals,Better Market Street Interim Signal Rehabilitation,Construction,3/29/2019,5,Brown,SG051
37.78144749,-122.4171456,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78149951,-122.4049333,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78152035,-122.4391139,"Brown, D5",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78164558,-122.4306092,"Brown, D5",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78165426,-122.4155052,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78184496,-122.4290552,"Brown, D5",Traffic Signals,Western Addition Area - Traffic Signal Upgrades,Detail Design,9/30/2021,5,Brown,SG089
37.78184617,-122.3920774,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78185329,-122.4521431,"Stefani, D2",Traffic Signals,Walkfirst New Traffic Signals Phase I,Construction,12/31/2018,2,Stefani,SG077
37.78202427,-122.4011597,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78202549,-122.4848743,"Fewer, D1",Traffic Signals,Contract 35: Traffic Signal Modifications,Detail Design,7/2/2019,1,Fewer,SG060
37.78205694,-122.4273964,"Brown, D5",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78207307,-122.4122207,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78211912,-122.3968414,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78216927,-122.4189933,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78236009,-122.4325199,"Brown, D5",Traffic Signals,Western Addition Area - Traffic Signal Upgrades,Detail Design,9/30/2021,5,Brown,SG089
37.78237894,-122.4173389,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78245048,-122.4392976,"Brown, D5",Traffic Signals,Western Addition Area - Traffic Signal Upgrades,Detail Design,9/30/2021,5,Brown,SG089
37.78247705,-122.4241082,"Brown, D5",Traffic Signals,Gough Street Traffic Signal Upgrades,Detail Design,12/1/2020,5,Brown,SG058
37.78256989,-122.4307979,"Brown, D5",Traffic Signals,Contract 64: New Traffic Signals,Construction,12/31/2018,5,Brown,SG059
37.78257854,-122.4724511,"Fewer, D1",Traffic Signals,Transit Signal Priority,Construction,NA,1,Fewer,SG078
37.78258503,-122.4156939,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78264452,-122.4003744,"Haney, D6",Traffic Signals,Contract 63: New Traffic Signals,Construction,3/30/2018,6,Haney,SG056
37.78273164,-122.4064794,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78279445,-122.4140538,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78284941,-122.4665627,"Fewer, D1",Traffic Signals,Transit Signal Priority,Construction,NA,1,Fewer,SG078
37.78289098,-122.4654924,"Fewer, D1",Traffic Signals,Transit Signal Priority,Construction,NA,1,Fewer,SG078
37.78293993,-122.464425,"Fewer, D1",Traffic Signals,Transit Signal Priority,Construction,NA,1,Fewer,SG078
37.78300408,-122.4124117,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78307785,-122.3936181,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.7831014,-122.4191817,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78318866,-122.4589984,"Fewer, D1",Traffic Signals,Arguello Boulevard Traffic Signal Conduit,Construction,10/1/2019,1,Fewer,SG065
37.78321431,-122.4107648,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78331089,-122.4175288,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78344075,-122.3962624,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78351564,-122.4158825,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78361658,-122.4053587,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78369264,-122.39284,"Haney, D6",Traffic Signals,Bryant/Sterling New Traffic Signals,Detail Design,5/31/2019,6,Haney,SG03-CF
37.78371764,-122.4378479,"Brown, D5",Traffic Signals,Walkfirst New Pedestrian Countdown Signals Phase I,Construction,6/30/2020,5,Brown,SG074
37.78372378,-122.4142416,"Haney, D6",Traffic Signals,Eddy Street & Ellis Street Traffic Calming,Construction,12/29/2017,6,Haney,SG051
37.78378493,-122.3989303,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.7838266,-122.4590446,"Stefani, D2",Traffic Signals,Arguello Boulevard Traffic Signal Upgrades,Construction,10/1/2019,2,Stefani,SG065
37.78389737,-122.4429891,"Brown, D5",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78393258,-122.4125953,"Haney, D6",Traffic Signals,Eddy Street & Ellis Street Traffic Calming,Construction,12/29/2017,6,Haney,SG051
37.78399149,-122.4080665,"Haney, D6",Traffic Signals,Transit Signal Priority,Construction,NA,6,Haney,SG078
37.78402912,-122.4193642,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78404444,-122.4037118,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78410655,-122.4413485,"Brown, D5",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78413002,-122.401607,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78414101,-122.4109516,"Haney, D6",Traffic Signals,Eddy Street & Ellis Street Traffic Calming,Construction,12/29/2017,6,Haney,SG051
37.78423574,-122.4177067,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78431101,-122.3951606,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78431867,-122.4396847,"Brown, D5",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78434927,-122.4093092,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78435506,-122.4329142,"Brown, D5",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78444884,-122.4160717,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78445273,-122.4084932,"Haney, D6",Traffic Signals,Transit Signal Priority,Construction,NA,6,Haney,SG078
37.78447874,-122.4042669,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78453092,-122.4380197,"Brown, D5",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78465714,-122.4144302,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78466659,-122.3978116,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78486625,-122.4127821,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78494401,-122.43473,"Brown, D5",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78495388,-122.4279889,"Brown, D5",Traffic Signals,Walkfirst New Pedestrian Countdown Signals Phase I,Construction,6/30/2020,5,Brown,SG074
37.78496026,-122.4195479,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78503029,-122.4004685,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.7850746,-122.4111398,"Haney, D6",Traffic Signals,Eddy Street & Ellis Street Traffic Calming,Construction,12/29/2017,6,Haney,SG051
37.78508364,-122.4476201,"Stefani, D2",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.78512185,-122.4035013,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78514931,-122.3940993,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78516721,-122.4179014,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78524753,-122.4398726,"Brown, D5",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78528292,-122.4094975,"Peskin, D3",Traffic Signals,Eddy Street & Ellis Street Traffic Calming,Construction,12/29/2017,3,Peskin,SG051
