TOTAL_SMART_CARD_REVENUE,COIN_REVENUE,PM_DISTRICT_NAME,POST_ID,STREET_BLOCK,DATE
,,Downtown,470-04270,HOWARD ST 400,17-Dec-12
,,South Embarcadero,418-01240,FOLSOM ST 100,18-Dec-12
,,South Embarcadero,418-07340,FOLSOM ST 700,28-Dec-12
,,Downtown,336-06210,BUSH ST 600,31-Dec-12
,,West Portal,725-00360,WEST PORTAL AVE 0,3-Jan-13
,,South Embarcadero,418-07340,FOLSOM ST 700,6-Jan-13
,,Civic Center,442-05360,GOLDEN GATE AVE 500,7-Jan-13
,,Union,540-29070,LAGUNA ST 2900,8-Jan-13
,,Inner Richmond,360-05160,CLEMENT ST 500,17-Jan-13
,,West Portal,703-00190,VICENTE ST 0,17-Jan-13
,,South Embarcadero,418-01240,FOLSOM ST 100,18-Jan-13
,,Union,691-16190,UNION ST 1600,19-Jan-13
,,Downtown,336-06310,BUSH ST 600,20-Jan-13
,,South Embarcadero,471-06730,HARRISON ST 600,21-Jan-13
,,Downtown,336-05200,BUSH ST 500,26-Jan-13
,,Civic Center,442-05360,GOLDEN GATE AVE 500,25-Jan-13
,,Downtown,470-04270,HOWARD ST 400,28-Jan-13
,,West Portal,725-02020,WEST PORTAL AVE 200,29-Jan-13
,,Civic Center,402-03140,ELM ST 300,1-Feb-13
,,Inner Richmond,360-06230,CLEMENT ST 600,2-Feb-13
,,Downtown,336-06310,BUSH ST 600,4-Feb-13
,,South Embarcadero,418-07340,FOLSOM ST 700,5-Feb-13
,,Downtown,501-01440,JESSIE ST 100,5-Feb-13
,,Union,334-29280,BUCHANAN ST 2900,7-Feb-13
,,West Portal,703-00200,VICENTE ST 0,7-Feb-13
,,West Portal,725-03180,WEST PORTAL AVE 300,7-Feb-13
,,Union,540-29070,LAGUNA ST 2900,7-Feb-13
,,South Embarcadero,418-07340,FOLSOM ST 700,9-Feb-13
,,Downtown,336-06310,BUSH ST 600,9-Feb-13
,,Inner Richmond,109-02980,09TH AVE 200,9-Feb-13
,,Union,334-29280,BUCHANAN ST 2900,10-Feb-13
,,Inner Richmond,360-06230,CLEMENT ST 600,12-Feb-13
,,West Portal,725-03180,WEST PORTAL AVE 300,12-Feb-13
,,South Embarcadero,418-01240,FOLSOM ST 100,12-Feb-13
,,Downtown,470-04270,HOWARD ST 400,16-Feb-13
,,Union,691-16190,UNION ST 1600,16-Feb-13
,,South Embarcadero,418-01240,FOLSOM ST 100,19-Feb-13
,,Union,691-16190,UNION ST 1600,19-Feb-13
,,Downtown,422-01090,FRONT ST 100,22-Feb-13
,,Union,334-29280,BUCHANAN ST 2900,24-Feb-13
,,Inner Richmond,360-05160,CLEMENT ST 500,24-Feb-13
,,Downtown,470-04270,HOWARD ST 400,25-Feb-13
,,Inner Richmond,440-44280,GEARY BLVD 4400,27-Feb-13
,,Inner Richmond,360-04010,CLEMENT ST 400,2-Mar-13
,,Downtown,336-06210,BUSH ST 600,2-Mar-13
,,Downtown,336-06210,BUSH ST 600,3-Mar-13
,,South Embarcadero,418-01240,FOLSOM ST 100,3-Mar-13
,,Inner Richmond,109-02980,09TH AVE 200,5-Mar-13
,,Union,540-29070,LAGUNA ST 2900,10-Mar-13
,,West Portal,725-03380,WEST PORTAL AVE 300,12-Mar-13
,,Union,334-29280,BUCHANAN ST 2900,12-Mar-13
,,Inner Richmond,109-02980,09TH AVE 200,14-Mar-13
,,Downtown,501-01440,JESSIE ST 100,19-Mar-13
,,South Embarcadero,418-07340,FOLSOM ST 700,22-Mar-13
,,Union,334-29280,BUCHANAN ST 2900,23-Mar-13
,,Union,691-16190,UNION ST 1600,24-Mar-13
,,Civic Center,442-05360,GOLDEN GATE AVE 500,26-Mar-13
,,South Embarcadero,418-01240,FOLSOM ST 100,27-Mar-13
,,Downtown,336-06310,BUSH ST 600,27-Mar-13
,,West Portal,725-03380,WEST PORTAL AVE 300,31-Mar-13
,,West Portal,703-00190,VICENTE ST 0,30-Mar-13
,,Inner Richmond,360-06230,CLEMENT ST 600,29-Mar-13
,,South Embarcadero,418-07340,FOLSOM ST 700,2-Apr-13
,,Inner Richmond,360-05160,CLEMENT ST 500,6-Apr-13
,,Inner Richmond,360-04010,CLEMENT ST 400,9-Apr-13
,,West Portal,703-00190,VICENTE ST 0,9-Apr-13
,,West Portal,725-00360,WEST PORTAL AVE 0,12-Apr-13
,,South Embarcadero,418-07340,FOLSOM ST 700,14-Apr-13
,,Union,540-29070,LAGUNA ST 2900,14-Apr-13
,,Inner Richmond,360-04010,CLEMENT ST 400,14-Apr-13
,,Inner Richmond,360-05160,CLEMENT ST 500,16-Apr-13
,,Civic Center,442-05360,GOLDEN GATE AVE 500,17-Apr-13
,,Downtown,470-04270,HOWARD ST 400,17-Apr-13
,,Union,540-29070,LAGUNA ST 2900,20-Apr-13
,,Downtown,422-01090,FRONT ST 100,20-Apr-13
,,Inner Richmond,104-03960,04TH AVE 300,23-Apr-13
,,Union,691-16190,UNION ST 1600,23-Apr-13
,,Inner Richmond,103-02960,03RD AVE 200,23-Apr-13
,,West Portal,725-02020,WEST PORTAL AVE 200,23-Apr-13
,,Downtown,336-06310,BUSH ST 600,24-Apr-13
,,Inner Richmond,360-06030,CLEMENT ST 600,25-Apr-13
,,South Embarcadero,418-07340,FOLSOM ST 700,27-Apr-13
,,Downtown,202-01300,02ND ST 100,27-Apr-13
,,West Portal,703-00200,VICENTE ST 0,28-Apr-13
,,Union,334-29280,BUCHANAN ST 2900,28-Apr-13
,,Inner Richmond,440-44280,GEARY BLVD 4400,30-Apr-13
,,Union,334-29280,BUCHANAN ST 2900,30-Apr-13
,,Downtown,202-01300,02ND ST 100,1-May-13
,,Inner Richmond,440-44280,GEARY BLVD 4400,4-May-13
,,Downtown,202-01300,02ND ST 100,4-May-13
,,Downtown,501-01440,JESSIE ST 100,5-May-13
,,Inner Richmond,109-02980,09TH AVE 200,5-May-13
,,Downtown,202-01300,02ND ST 100,6-May-13
,,Downtown,202-01300,02ND ST 100,7-May-13
,,Downtown,328-02440,BEALE ST 200,9-May-13
,,West Portal,703-00190,VICENTE ST 0,11-May-13
,,Inner Richmond,440-44280,GEARY BLVD 4400,11-May-13
,,Union,691-16190,UNION ST 1600,11-May-13
,,Union,334-29280,BUCHANAN ST 2900,11-May-13
,,Inner Richmond,360-05160,CLEMENT ST 500,11-May-13
,,South Embarcadero,418-07340,FOLSOM ST 700,12-May-13
,,Union,540-29070,LAGUNA ST 2900,16-May-13
,,South Embarcadero,418-01240,FOLSOM ST 100,17-May-13
,,Inner Richmond,360-04010,CLEMENT ST 400,18-May-13
,,Union,334-29280,BUCHANAN ST 2900,21-May-13
,,Union,540-29070,LAGUNA ST 2900,21-May-13
,,Inner Richmond,360-05160,CLEMENT ST 500,21-May-13
,,Union,691-16190,UNION ST 1600,23-May-13
,,West Portal,725-00060,WEST PORTAL AVE 0,25-May-13
,,Downtown,202-01300,02ND ST 100,26-May-13
,,Inner Richmond,360-04010,CLEMENT ST 400,30-May-13
0,25.3,West Portal,725-03380,WEST PORTAL AVE 300,1-Apr-11
1.75,14.55,West Portal,725-00360,WEST PORTAL AVE 0,1-Apr-11
0.75,3.55,Downtown,336-06210,BUSH ST 600,1-Apr-11
1.5,3.25,Union,691-15110,UNION ST 1500,1-Apr-11
5,18.1,Inner Richmond,104-03960,04TH AVE 300,4-Apr-11
0,6.65,Inner Richmond,440-44280,GEARY BLVD 4400,4-Apr-11
2,20.55,West Portal,703-00190,VICENTE ST 0,4-Apr-11
1.5,7.4,Union,691-16190,UNION ST 1600,4-Apr-11
2,26.15,Downtown,444-07090,GRANT AVE 700,5-Apr-11
9.5,5.05,Downtown,420-00440,FREMONT ST 0,5-Apr-11
1.25,0,Downtown,336-05200,BUSH ST 500,5-Apr-11
6,65.05,Civic Center,442-05360,GOLDEN GATE AVE 500,6-Apr-11
0,2.95,Inner Richmond,103-02960,03RD AVE 200,6-Apr-11
3.25,5.2,Union,691-16190,UNION ST 1600,6-Apr-11
7,11.85,West Portal,703-00190,VICENTE ST 0,6-Apr-11
4.65,8.15,Inner Richmond,360-05350,CLEMENT ST 500,6-Apr-11
3.75,11.75,Downtown,444-07090,GRANT AVE 700,8-Apr-11
3.25,10.3,Union,691-16190,UNION ST 1600,8-Apr-11
14.7,13.95,Union,540-29070,LAGUNA ST 2900,11-Apr-11
6.75,57,South Embarcadero,418-01240,FOLSOM ST 100,12-Apr-11
0,16.55,Downtown,336-06310,BUSH ST 600,12-Apr-11
3,20.45,Downtown,202-01300,02ND ST 100,12-Apr-11
4.8,3.65,Downtown,571-02250,MONTGOMERY ST 200,13-Apr-11
2.25,1.5,Downtown,500-05160,JACKSON ST 500,15-Apr-11
13.5,39.9,Union,540-29070,LAGUNA ST 2900,18-Apr-11
0,0,Mission,215-16080,15TH ST 1600,19-Apr-11
16.5,8.55,Downtown,422-01090,FRONT ST 100,15-Apr-11
2.25,15,Downtown,444-07090,GRANT AVE 700,19-Apr-11
11.75,27.55,Downtown,658-01250,SPEAR ST 100,19-Apr-11
5,16.85,West Portal,725-03380,WEST PORTAL AVE 300,18-Apr-11
0.75,7.15,Inner Richmond,360-05350,CLEMENT ST 500,18-Apr-11
1.5,9.4,Inner Richmond,109-02980,09TH AVE 200,15-Apr-11
17,108.4,Inner Richmond,360-04010,CLEMENT ST 400,18-Apr-11
0,1.25,Downtown,202-01300,02ND ST 100,14-Apr-11
0.25,36.6,Inner Richmond,104-03960,04TH AVE 300,14-Apr-11
0,2.5,Inner Richmond,103-02960,03RD AVE 200,20-Apr-11
5.75,0.35,Downtown,571-02250,MONTGOMERY ST 200,20-Apr-11
18,125.25,Inner Richmond,360-04010,CLEMENT ST 400,20-Apr-11
0,0,Civic Center,400-09340,EDDY ST 900,21-Apr-11
3,10.2,Union,540-29070,LAGUNA ST 2900,22-Apr-11
2.27,5.1,Downtown,202-01300,02ND ST 100,21-Apr-11
1,11.8,Union,691-16190,UNION ST 1600,22-Apr-11
3,30.65,Inner Richmond,104-03960,04TH AVE 300,25-Apr-11
0,18.05,Mission,568-19460,MISSION ST 1900,26-Apr-11
6.65,22.8,Union,540-29070,LAGUNA ST 2900,27-Apr-11
25.55,31.05,South Embarcadero,418-07340,FOLSOM ST 700,26-Apr-11
0,22.75,Union,334-29280,BUCHANAN ST 2900,27-Apr-11
9.5,4,Union,691-16190,UNION ST 1600,29-Apr-11
4.65,21.65,West Portal,725-00360,WEST PORTAL AVE 0,2-May-11
0,12,West Portal,725-03380,WEST PORTAL AVE 300,2-May-11
1.5,3.25,Downtown,336-06210,BUSH ST 600,3-May-11
2,25.45,Downtown,422-01090,FRONT ST 100,3-May-11
1,17.2,Downtown,444-07090,GRANT AVE 700,6-May-11
34.25,40.6,Inner Richmond,360-04010,CLEMENT ST 400,6-May-11
0.5,6.45,Inner Richmond,103-02960,03RD AVE 200,6-May-11
0,0,Downtown,336-05200,BUSH ST 500,6-May-11
1.5,0,Union,691-15110,UNION ST 1500,6-May-11
1.75,24.35,West Portal,725-00360,WEST PORTAL AVE 0,9-May-11
7.75,21.4,West Portal,703-00200,VICENTE ST 0,9-May-11
2.9,28.9,Inner Richmond,104-03960,04TH AVE 300,9-May-11
0,3.3,Inner Richmond,440-44280,GEARY BLVD 4400,9-May-11
0,2.4,Mission,215-16080,15TH ST 1600,10-May-11
21.2,44.65,South Embarcadero,418-01240,FOLSOM ST 100,10-May-11
2.9,54.35,Inner Richmond,104-03960,04TH AVE 300,12-May-11
0,3.25,Downtown,336-06210,BUSH ST 600,10-May-11
3.35,0.5,Downtown,336-05200,BUSH ST 500,13-May-11
1.75,8.8,West Portal,703-00190,VICENTE ST 0,16-May-11
0,21.5,Union,540-29070,LAGUNA ST 2900,18-May-11
1.25,8.35,Inner Richmond,103-02960,03RD AVE 200,18-May-11
3.9,18.95,Inner Richmond,360-06230,CLEMENT ST 600,20-May-11
0,8.5,Inner Richmond,103-02960,03RD AVE 200,20-May-11
3.55,22.05,West Portal,725-00060,WEST PORTAL AVE 0,23-May-11
1.9,18.65,Inner Richmond,360-06030,CLEMENT ST 600,23-May-11
3,14.35,West Portal,703-00190,VICENTE ST 0,23-May-11
0,16,Downtown,336-06310,BUSH ST 600,24-May-11
1,22.85,Inner Richmond,360-06030,CLEMENT ST 600,25-May-11
2.25,11.3,Union,691-16190,UNION ST 1600,25-May-11
0,0.25,Downtown,571-02250,MONTGOMERY ST 200,25-May-11
0.5,23.45,Inner Richmond,360-04010,CLEMENT ST 400,25-May-11
0.25,4.05,Inner Richmond,440-44280,GEARY BLVD 4400,26-May-11
2.2,24.1,Union,334-29280,BUCHANAN ST 2900,27-May-11
3,11.6,Inner Richmond,104-03960,04TH AVE 300,30-May-11
2.75,3.75,West Portal,725-03380,WEST PORTAL AVE 300,30-May-11
0,6.5,Inner Richmond,109-02980,09TH AVE 200,30-May-11
0,0,Downtown,328-02440,BEALE ST 200,31-May-11
10.5,2.8,Downtown,651-04220,SANSOME ST 400,1-Jun-11
7,6,West Portal,703-00200,VICENTE ST 0,1-Jun-11
0,4.3,Civic Center,400-09340,EDDY ST 900,2-Jun-11
1.75,16.95,West Portal,703-00190,VICENTE ST 0,3-Jun-11
3.5,18.1,West Portal,725-03380,WEST PORTAL AVE 300,3-Jun-11
0.25,14.15,Inner Richmond,109-02980,09TH AVE 200,3-Jun-11
0,21.95,Inner Richmond,360-06230,CLEMENT ST 600,3-Jun-11
3.25,21,West Portal,703-00200,VICENTE ST 0,6-Jun-11
0,34,Downtown,202-01110,02ND ST 100,30-Aug-11
4.5,19.25,Union,334-30050,BUCHANAN ST 3000,31-Aug-11
0,0.25,Inner Richmond,360-08260,CLEMENT ST 800,31-Aug-11
6.35,27.65,Downtown,571-05070,MONTGOMERY ST 500,31-Aug-11
2.75,54.45,Downtown,363-00280,COLUMBUS AVE 0,2-Sep-11
4.25,15.55,Inner Richmond,360-01080,CLEMENT ST 100,2-Sep-11
6.25,6.5,Downtown,420-00570,FREMONT ST 0,6-Sep-11
9.7,18.5,Downtown,650-06370,SACRAMENTO ST 600,7-Sep-11
6.5,0,Downtown,614-00280,POST ST 0,7-Sep-11
5.15,24.55,Inner Richmond,104-03920,04TH AVE 300,8-Sep-11
0,2.25,Downtown,204-02220,04TH ST 200,8-Sep-11
6.65,21.05,Union,691-20240,UNION ST 2000,9-Sep-11
0,20.55,Inner Richmond,360-01080,CLEMENT ST 100,9-Sep-11
13.5,1,Downtown,666-00300,SUTTER ST 0,13-Sep-11
4.25,16.35,West Portal,725-00200,WEST PORTAL AVE 0,12-Sep-11
11.55,22.5,Union,691-20240,UNION ST 2000,12-Sep-11
0,0,South Embarcadero,328-03130,BEALE ST 300,14-Sep-11
5.5,7.85,Inner Richmond,107-04100,07TH AVE 400,15-Sep-11
0,11.25,Downtown,363-00280,COLUMBUS AVE 0,16-Sep-11
6,12.2,Union,691-16030,UNION ST 1600,19-Sep-11
0,4.1,Downtown,666-00300,SUTTER ST 0,20-Sep-11
0,0,South Embarcadero,420-03450,FREMONT ST 300,21-Sep-11
5.25,52.9,Downtown,202-01110,02ND ST 100,21-Sep-11
9.25,13.15,Union,691-20240,UNION ST 2000,26-Sep-11
2.5,10.7,Union,540-28300,LAGUNA ST 2800,26-Sep-11
7.75,8.6,Union,691-16030,UNION ST 1600,26-Sep-11
6,12.2,Downtown,570-01180,MINNA ST 100,28-Sep-11
8,17.9,West Portal,725-00200,WEST PORTAL AVE 0,30-Sep-11
2.25,21,Union,691-19330,UNION ST 1900,30-Sep-11
3,4.85,Downtown,666-00300,SUTTER ST 0,30-Sep-11
1.5,15.6,Mission,222-31010,22ND ST 3100,30-Sep-11
2.3,8.2,Union,540-28300,LAGUNA ST 2800,3-Oct-11
3.25,24.8,Inner Richmond,360-01080,CLEMENT ST 100,3-Oct-11
0.5,29.35,Union,334-30050,BUCHANAN ST 3000,3-Oct-11
11.4,13.5,South Embarcadero,328-03130,BEALE ST 300,5-Oct-11
3.75,17.3,West Portal,725-00200,WEST PORTAL AVE 0,5-Oct-11
2.75,9,Inner Richmond,107-04100,07TH AVE 400,6-Oct-11
2.25,14.25,Union,334-30050,BUCHANAN ST 3000,10-Oct-11
0.5,4.2,South Embarcadero,471-06210,HARRISON ST 600,12-Oct-11
12.75,19.45,Downtown,420-00570,FREMONT ST 0,12-Oct-11
11.5,52.7,West Portal,725-00200,WEST PORTAL AVE 0,17-Oct-11
1,11.55,Downtown,666-00300,SUTTER ST 0,14-Oct-11
3.75,12.65,Inner Richmond,360-08210,CLEMENT ST 800,17-Oct-11
1.5,22.95,Mission,222-31340,22ND ST 3100,17-Oct-11
1,13.95,Inner Richmond,360-08260,CLEMENT ST 800,19-Oct-11
0,0,South Embarcadero,471-07510,HARRISON ST 700,19-Oct-11
10,38.45,Downtown,202-00540,02ND ST 0,19-Oct-11
2.75,18.45,Mission,222-31340,22ND ST 3100,21-Oct-11
2.5,25.95,Inner Richmond,360-01080,CLEMENT ST 100,24-Oct-11
4,6.6,Inner Richmond,360-01080,CLEMENT ST 100,26-Oct-11
0,17.15,Inner Richmond,104-03920,04TH AVE 300,27-Oct-11
1.5,23.15,Downtown,202-01270,02ND ST 100,26-Oct-11
1,19.35,Mission,222-31340,22ND ST 3100,26-Oct-11
0,7.35,Mission,222-31010,22ND ST 3100,26-Oct-11
4.75,22.2,Inner Richmond,360-08260,CLEMENT ST 800,31-Oct-11
0,14.65,Union,691-16030,UNION ST 1600,31-Oct-11
5.5,23.5,Inner Richmond,360-01080,CLEMENT ST 100,31-Oct-11
2,8.1,Mission,222-31010,22ND ST 3100,28-Oct-11
3,3.5,Downtown,666-00300,SUTTER ST 0,1-Nov-11
2.5,28.65,Downtown,202-01110,02ND ST 100,2-Nov-11
12.95,14.5,South Embarcadero,328-03130,BEALE ST 300,2-Nov-11
11.05,50.35,Inner Richmond,104-03920,04TH AVE 300,3-Nov-11
0,9.95,Mission,222-31010,22ND ST 3100,4-Nov-11
12.1,10.65,Downtown,666-00300,SUTTER ST 0,4-Nov-11
1.75,15.25,Inner Richmond,360-08210,CLEMENT ST 800,4-Nov-11
1.5,24.45,Inner Richmond,360-08260,CLEMENT ST 800,7-Nov-11
12.75,2.5,Union,691-20240,UNION ST 2000,7-Nov-11
1.5,22.7,Inner Richmond,360-08260,CLEMENT ST 800,9-Nov-11
3.25,17.4,West Portal,725-00200,WEST PORTAL AVE 0,9-Nov-11
2.5,22.15,Union,691-19330,UNION ST 1900,11-Nov-11
0,12.55,Inner Richmond,360-08260,CLEMENT ST 800,14-Nov-11
0.5,25.95,Union,691-20240,UNION ST 2000,16-Nov-11
4.25,19.55,Union,334-30050,BUCHANAN ST 3000,16-Nov-11
4.5,27.4,Union,691-19330,UNION ST 1900,21-Nov-11
1,18.7,West Portal,725-00200,WEST PORTAL AVE 0,21-Nov-11
8.5,4.75,Downtown,650-06370,SACRAMENTO ST 600,23-Nov-11
2.25,71.25,Civic Center,542-05140,LARKIN ST 500,22-Nov-11
0,3.5,Downtown,363-00280,COLUMBUS AVE 0,25-Nov-11
0,0,South Embarcadero,328-03130,BEALE ST 300,23-Nov-11
5.25,0,Downtown,666-00300,SUTTER ST 0,29-Nov-11
5,22,Union,691-19330,UNION ST 1900,28-Nov-11
0,0,South Embarcadero,471-07510,HARRISON ST 700,30-Nov-11
5.25,1.25,Downtown,420-00570,FREMONT ST 0,30-Nov-11
7.5,23.45,Union,691-19330,UNION ST 1900,30-Nov-11
8.25,16.95,Union,691-16030,UNION ST 1600,2-Dec-11
1.25,11.7,Mission,222-31010,22ND ST 3100,5-Dec-11
4.25,20.85,Inner Richmond,360-01080,CLEMENT ST 100,5-Dec-11
0.5,20.9,Inner Richmond,360-08260,CLEMENT ST 800,5-Dec-11
1.5,19.1,Inner Richmond,360-08260,CLEMENT ST 800,2-Dec-11
0,1.45,Inner Richmond,107-04100,07TH AVE 400,8-Dec-11
8.95,13.6,Union,334-30050,BUCHANAN ST 3000,9-Dec-11
29.85,4,Downtown,666-00300,SUTTER ST 0,9-Dec-11
22.05,27.85,Downtown,571-05230,MONTGOMERY ST 500,13-Dec-11
14.76,12.25,West Portal,725-00200,WEST PORTAL AVE 0,12-Dec-11
3.5,29.3,Downtown,202-01110,02ND ST 100,14-Dec-11
0,22.9,Mission,222-31340,22ND ST 3100,14-Dec-11
0,0,Downtown,204-02220,04TH ST 200,14-Dec-11
0,0,South Embarcadero,420-03450,FREMONT ST 300,14-Dec-11
1,9.3,Union,540-28300,LAGUNA ST 2800,14-Dec-11
0,21.9,Inner Richmond,104-03920,04TH AVE 300,15-Dec-11
5.5,28.25,Downtown,363-00280,COLUMBUS AVE 0,16-Dec-11
4.5,8.75,Union,334-30050,BUCHANAN ST 3000,19-Dec-11
6.75,16,Inner Richmond,360-01080,CLEMENT ST 100,19-Dec-11
3,8.15,Downtown,614-00280,POST ST 0,20-Dec-11
0,4.45,Downtown,666-00300,SUTTER ST 0,20-Dec-11
5.2,4.65,Inner Richmond,360-01080,CLEMENT ST 100,21-Dec-11
0,24.1,Mission,222-31340,22ND ST 3100,21-Dec-11
4.25,20.35,Inner Richmond,360-01080,CLEMENT ST 100,23-Dec-11
1.5,54,Mission,222-31340,22ND ST 3100,28-Dec-11
3.5,6.75,Union,691-16030,UNION ST 1600,28-Dec-11
0,0,Downtown,204-02220,04TH ST 200,28-Dec-11
6.5,23.9,Inner Richmond,360-08210,CLEMENT ST 800,28-Dec-11
6,11.15,Downtown,650-06370,SACRAMENTO ST 600,28-Dec-11
6.75,30.2,Union,691-19330,UNION ST 1900,28-Dec-11
0,12.95,Inner Richmond,360-08210,CLEMENT ST 800,30-Dec-11
2.5,17.1,Downtown,363-00280,COLUMBUS AVE 0,30-Dec-11
0,40.15,Inner Richmond,104-03920,04TH AVE 300,29-Dec-11
6,0.9,Downtown,666-00300,SUTTER ST 0,3-Jan-12
13.25,8.05,Union,691-16030,UNION ST 1600,4-Jan-12
0.25,12.95,Downtown,202-01110,02ND ST 100,4-Jan-12
5,30.75,Downtown,202-00540,02ND ST 0,4-Jan-12
2.84,8.55,Union,540-28300,LAGUNA ST 2800,4-Jan-12
0,8.3,Mission,222-31010,22ND ST 3100,9-Jan-12
7.25,14.6,Union,691-16030,UNION ST 1600,9-Jan-12
7.5,16.55,Downtown,363-00280,COLUMBUS AVE 0,10-Jan-12
2.25,24.2,Inner Richmond,104-03920,04TH AVE 300,12-Jan-12
1.25,14.3,Inner Richmond,360-08210,CLEMENT ST 800,13-Jan-12
5.85,24.85,Union,691-19330,UNION ST 1900,11-Jan-12
0,8.45,Downtown,571-05230,MONTGOMERY ST 500,17-Jan-12
2,15.8,Union,691-16030,UNION ST 1600,16-Jan-12
5.5,8.8,Downtown,570-01180,MINNA ST 100,18-Jan-12
9,20.4,West Portal,725-00200,WEST PORTAL AVE 0,18-Jan-12
0,12.2,South Embarcadero,328-03130,BEALE ST 300,18-Jan-12
0,50.15,Downtown,202-01110,02ND ST 100,18-Jan-12
0,3,Mission,222-31010,22ND ST 3100,18-Jan-12
13.45,7.65,Downtown,422-01040,FRONT ST 100,23-Jan-12
10.5,13,Union,334-30050,BUCHANAN ST 3000,25-Jan-12
4.4,15.7,Inner Richmond,107-04100,07TH AVE 400,23-Jan-12
2.75,23.25,West Portal,725-00200,WEST PORTAL AVE 0,23-Jan-12
0.5,3.3,South Embarcadero,471-06210,HARRISON ST 600,25-Jan-12
9,15.1,Downtown,650-06370,SACRAMENTO ST 600,25-Jan-12
12.95,14.95,Union,691-20240,UNION ST 2000,23-Jan-12
1.75,22.15,Union,334-30050,BUCHANAN ST 3000,23-Jan-12
7,24.25,Union,691-20240,UNION ST 2000,27-Jan-12
7.75,18.8,Union,334-30050,BUCHANAN ST 3000,27-Jan-12
2,12.2,Mission,222-31010,22ND ST 3100,27-Jan-12
3.25,22.9,Union,691-19330,UNION ST 1900,30-Jan-12
0,15.05,Inner Richmond,360-08210,CLEMENT ST 800,30-Jan-12
1.5,5.75,Union,334-30050,BUCHANAN ST 3000,30-Jan-12
0,15.15,Union,691-16030,UNION ST 1600,30-Jan-12
0.75,18.65,Mission,222-31340,22ND ST 3100,1-Feb-12
4.75,12.05,Inner Richmond,360-01080,CLEMENT ST 100,1-Feb-12
0,0.35,South Embarcadero,471-07510,HARRISON ST 700,1-Feb-12
6,10.15,Union,334-30050,BUCHANAN ST 3000,1-Feb-12
8,19.6,Downtown,570-01180,MINNA ST 100,1-Feb-12
3.15,9.7,Mission,222-31010,22ND ST 3100,3-Feb-12
10,14.15,Union,691-20240,UNION ST 2000,8-Feb-12
0,9.5,Downtown,202-01110,02ND ST 100,8-Feb-12
0,0,Downtown,420-00570,FREMONT ST 0,8-Feb-12
7,4.7,Downtown,363-00280,COLUMBUS AVE 0,10-Feb-12
3.5,24.55,Inner Richmond,360-01080,CLEMENT ST 100,13-Feb-12
0,13.9,Inner Richmond,104-03920,04TH AVE 300,9-Feb-12
2.5,12.4,West Portal,725-00200,WEST PORTAL AVE 0,10-Feb-12
5.75,12.5,Union,540-28300,LAGUNA ST 2800,10-Feb-12
1.5,14.2,Inner Richmond,360-01080,CLEMENT ST 100,15-Feb-12
2.5,16.9,Downtown,202-01270,02ND ST 100,15-Feb-12
5.25,2.95,Downtown,202-00540,02ND ST 0,15-Feb-12
0,0,South Embarcadero,420-03450,FREMONT ST 300,15-Feb-12
15.75,8.25,Inner Richmond,107-04100,07TH AVE 400,20-Feb-12
8.65,18.95,Union,691-20240,UNION ST 2000,20-Feb-12
8,15.3,Union,334-30050,BUCHANAN ST 3000,17-Feb-12
21.3,1.25,Downtown,614-00280,POST ST 0,21-Feb-12
2,17.3,Union,334-30050,BUCHANAN ST 3000,22-Feb-12
3.05,9,Downtown,570-01180,MINNA ST 100,22-Feb-12
0,6.3,Union,540-28300,LAGUNA ST 2800,27-Feb-12
0.5,17.5,Union,691-20240,UNION ST 2000,27-Feb-12
0,12.35,South Embarcadero,328-03130,BEALE ST 300,29-Feb-12
0,45.8,Mission,222-31340,22ND ST 3100,29-Feb-12
9.75,16.65,Union,691-20240,UNION ST 2000,29-Feb-12
9.75,23.7,Downtown,571-05070,MONTGOMERY ST 500,28-Feb-12
0.75,24.55,Inner Richmond,104-03920,04TH AVE 300,1-Mar-12
0,18.8,Mission,222-31010,22ND ST 3100,2-Mar-12
1,21.95,Inner Richmond,360-08260,CLEMENT ST 800,5-Mar-12
25.7,18.5,Downtown,350-01220,CALIFORNIA ST 100,6-Mar-12
0,11.65,Mission,222-31480,22ND ST 3100,5-Mar-12
3.75,17.45,Union,691-16030,UNION ST 1600,5-Mar-12
0,1,South Embarcadero,420-03450,FREMONT ST 300,7-Mar-12
11,36.3,Civic Center,542-05140,LARKIN ST 500,6-Mar-12
1.5,2.7,Downtown,666-00300,SUTTER ST 0,6-Mar-12
6.75,20.45,Downtown,571-05230,MONTGOMERY ST 500,6-Mar-12
2.5,14.1,Inner Richmond,360-08260,CLEMENT ST 800,9-Mar-12
2.25,19.2,Inner Richmond,360-01080,CLEMENT ST 100,9-Mar-12
10.5,21.25,Downtown,363-00280,COLUMBUS AVE 0,9-Mar-12
13.9,35.55,Downtown,614-03320,POST ST 300,13-Mar-12
0.25,30.65,Inner Richmond,104-03920,04TH AVE 300,12-Mar-12
4.75,10.9,Inner Richmond,360-08210,CLEMENT ST 800,9-Mar-12
0,16.4,West Portal,725-00200,WEST PORTAL AVE 0,9-Mar-12
1.5,13.15,Inner Richmond,360-08210,CLEMENT ST 800,14-Mar-12
0,16.25,Mission,222-31480,22ND ST 3100,14-Mar-12
6.75,19.85,Union,691-19330,UNION ST 1900,14-Mar-12
3,9.9,Inner Richmond,360-08260,CLEMENT ST 800,14-Mar-12
16.25,14.9,Union,691-20240,UNION ST 2000,16-Mar-12
