﻿Latitude,Longitude,SFMTA Capital Program,Project Title,Current Phase,Expected Substantial Completion,Supervisorial District,Supervisor Name,CIP ID
37.77779419,-122.4383655,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.7779193,-122.4298492,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.77797709,-122.409387,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77797713,-122.3938573,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77832683,-122.3965306,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.7785051,-122.4056153,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77863204,-122.4317632,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.77865786,-122.4165803,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77872411,-122.4385523,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.77885093,-122.4300473,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.77885172,-122.3927498,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77893775,-122.4368846,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.77903213,-122.4018433,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77914488,-122.435241,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.77921169,-122.4109366,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77924403,-122.4420533,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.77935459,-122.4335959,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.77943864,-122.4403968,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.77956415,-122.4319518,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.77958444,-122.4167681,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.77965963,-122.4387402,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.77973891,-122.4071595,Streetscape Improvements (Bike and Pedestrian),NoMa/SoMa Signal Retiming & Upgrades,Construction,2/28/2020,6,Haney,SG051
37.77978279,-122.4302332,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.77978853,-122.415127,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.7798674,-122.4370719,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78007764,-122.4354245,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78008973,-122.3943,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78026013,-122.4185985,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78026497,-122.4033872,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78028669,-122.4337845,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78047034,-122.4169476,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78049626,-122.4321404,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78053539,-122.4081608,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78058849,-122.4389268,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78060676,-122.3905272,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78071557,-122.4304244,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78071918,-122.4153156,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78097118,-122.4087087,Streetscape Improvements (Bike and Pedestrian),NoMa/SoMa Signal Retiming & Upgrades,Construction,2/28/2020,6,Haney,SG051
37.78121752,-122.4001496,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78123577,-122.4188085,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78132126,-122.3958435,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78144749,-122.4171456,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78149951,-122.4049333,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78152035,-122.4391139,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78164558,-122.4306092,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78165426,-122.4155052,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78184617,-122.3920774,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78202427,-122.4011597,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78205694,-122.4273964,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78207307,-122.4122207,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78211912,-122.3968414,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78216927,-122.4189933,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78237894,-122.4173389,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78255359,-122.3973855,Streetscape Improvements (Bike and Pedestrian),NoMa/SoMa Signal Retiming & Upgrades,Construction,2/28/2020,6,Haney,SG051
37.78258503,-122.4156939,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78273164,-122.4064794,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78279445,-122.4140538,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78300408,-122.4124117,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78307785,-122.3936181,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.7831014,-122.4191817,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78321431,-122.4107648,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78331089,-122.4175288,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78344075,-122.3962624,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78351564,-122.4158825,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78361658,-122.4053587,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78378493,-122.3989303,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78389737,-122.4429891,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78402912,-122.4193642,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78404444,-122.4037118,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78410655,-122.4413485,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78413002,-122.401607,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78423574,-122.4177067,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78431101,-122.3951606,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78431867,-122.4396847,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78434927,-122.4093092,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78435506,-122.4329142,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78444884,-122.4160717,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78447874,-122.4042669,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78453092,-122.4380197,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78465714,-122.4144302,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78466659,-122.3978116,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78486625,-122.4127821,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78494401,-122.43473,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78496026,-122.4195479,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78503029,-122.4004685,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78508364,-122.4476201,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.78512185,-122.4035013,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78514931,-122.3940993,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78516721,-122.4179014,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78524753,-122.4398726,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78537026,-122.4464217,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.78537265,-122.4313664,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78537598,-122.4162597,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78538825,-122.4086671,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78549156,-122.4078525,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78554213,-122.3967052,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78554867,-122.4450199,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.78556385,-122.4297826,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78558247,-122.4146172,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78560993,-122.4012095,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78575858,-122.4433703,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.78578449,-122.4281482,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78578958,-122.4129697,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.7858929,-122.4197387,Streetscape Improvements (Bike and Pedestrian),NoMa/SoMa Signal Retiming & Upgrades,Construction,2/28/2020,6,Haney,SG051
37.78589925,-122.3993695,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78596775,-122.4417263,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.78599624,-122.4113256,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78606753,-122.3929367,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78608543,-122.4332716,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78610104,-122.4180881,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78617958,-122.4400612,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.78620266,-122.4096831,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78620949,-122.3989772,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78624815,-122.4020254,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78629592,-122.408941,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.7863023,-122.4466105,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.78630396,-122.431552,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78631022,-122.4164491,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78637894,-122.3956455,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78639168,-122.4383939,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.78640961,-122.4080362,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.7864809,-122.4452085,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.78650386,-122.4299789,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78651982,-122.4148066,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78660104,-122.4367466,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.78661535,-122.4063989,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78669092,-122.4435598,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.78672974,-122.4131614,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78676548,-122.392053,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78677895,-122.398257,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78681054,-122.4351058,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78682753,-122.4199279,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78690033,-122.4419156,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.78693971,-122.4115158,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78702067,-122.4334599,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78703795,-122.418271,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78711246,-122.44025,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.78714914,-122.409874,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78723088,-122.4318132,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78724521,-122.4166387,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78729822,-122.3944813,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.7873249,-122.4385816,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78735926,-122.4082267,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78743817,-122.4454022,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.78744083,-122.4301684,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.7874505,-122.4005031,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78745384,-122.4149954,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.7875325,-122.4369354,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78756802,-122.4065899,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78764721,-122.4437533,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.78765056,-122.428525,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.7876636,-122.413354,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78774117,-122.4352931,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.78775665,-122.4201161,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.7877655,-122.4050414,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78785557,-122.4421095,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.78786244,-122.4268646,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78787217,-122.4116992,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78795027,-122.4336471,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.78796629,-122.418465,Streetscape Improvements (Bike and Pedestrian),NoMa/SoMa Signal Retiming & Upgrades,Construction,2/28/2020,3,Peskin,SG051
37.78799631,-122.3935972,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78800716,-122.399798,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78806717,-122.4404401,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.78808219,-122.4100569,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.7881345,-122.3903195,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78815908,-122.4320033,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.78817789,-122.4168272,Streetscape Improvements (Bike and Pedestrian),NoMa/SoMa Signal Retiming & Upgrades,Construction,2/28/2020,3,Peskin,SG051
37.7882784,-122.4387733,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.78829319,-122.4084016,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78836831,-122.4303559,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78838793,-122.4151853,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78848786,-122.4371292,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.78849948,-122.4067711,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78853593,-122.3960348,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78857707,-122.4287121,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.7885982,-122.4135414,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78868666,-122.3927228,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78869399,-122.4052212,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78869694,-122.4354856,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.78869905,-122.4203069,Streetscape Improvements (Bike and Pedestrian),NoMa/SoMa Signal Retiming & Upgrades,Construction,2/28/2020,3,Peskin,SG051
37.7887869,-122.4270597,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78880754,-122.4118857,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78883778,-122.3894289,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78889443,-122.4036607,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78890628,-122.4338397,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.78890961,-122.4186559,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78899526,-122.4406236,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.78901634,-122.4102424,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78911018,-122.4170169,Streetscape Improvements (Bike and Pedestrian),NoMa/SoMa Signal Retiming & Upgrades,Construction,2/28/2020,3,Peskin,SG051
37.78911523,-122.4321967,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.78922561,-122.408595,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.7892347,-122.3951509,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78931985,-122.4153719,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78933265,-122.3970348,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78936927,-122.3918583,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78943368,-122.406957,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78952932,-122.4137284,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78962044,-122.4204934,Streetscape Improvements (Bike and Pedestrian),NoMa/SoMa Signal Retiming & Upgrades,Construction,2/28/2020,3,Peskin,SG051
37.7896316,-122.4053987,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78973991,-122.4120759,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78974286,-122.4272604,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.7897626,-122.3975745,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78982934,-122.4038416,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78982994,-122.4188427,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78983697,-122.4340271,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.78984555,-122.3959138,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78992623,-122.3942762,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78995142,-122.4104332,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.7900391,-122.4021896,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79004514,-122.4172048,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.7900698,-122.390971,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
